07108 o
04239 a
03304 n
03248 la
02578 j
02478 is
01960 as
01749 e
01277 kaj
01023 est
00944 de
00881 li
00839 mi
00794 i
00758 ne
00667 en
00550 mal
00502 ŝi
00492 al
00436 iĝ
00424 sed
00377 si
00365 in
00336 tiu
00322 oni
00285 pri
00262 ili
00257 ig
00250 ke
00242 kiu
00235 ant
00231 pov
00230 u
00226 ni
00211 os
00210 kun
00207 nun
00200 it
00200 el
00198 et
00194 vi
00189 viv
00181 pli
00172 sen
00171 ul
00161 re
00161 ĉi
00160 kiel
00159 bon
00157 tio
00156 hav
00154 tut
00153 post
00153 ĝi
00152 ek
00148 jun
00146 ven
00146 grand
00146 ebl
00140 nur
00136 knab
00132 por
00130 ist
00130 ad
00128 us
00124 tre
00122 nov
00116 dir
00116 bel
00116 ankaŭ
00115 ec
00115 dev
00114 sur
00114 jam
00113 du
00111 vol
00110 unu
00108 tie
00107 ĉu
00107 ali
00106 hom
00104 temp
00103 antaŭ
00102 vid
00102 ir
00101 pens
00100 tiel
00097 rigard
00095 aĵ
00094 sci
00094 for
00093 vir
00092 ej
00091 ĉiu
00090 sent
00088 far
00086 per
00085 eĉ
00082 kiam
00081 tag
00081 em
00079 sam
00079 mult
00079 long
00079 iom
00079 inter
00078 jar
00075 urb
00074 ĉio
00073 sinjor
00071 komenc
00071 kio
00070 milit
00068 rapid
00068 mond
00067 varm
00066 pro
00066 neni
00066 kelk
00065 ĉar
00064 vort
00064 kie
00064 dum
00064 don
00064 dom
00063 plej
00063 leter
00063 at
00061 ver
00060 aŭ
00059 trov
00059 okaz
00058 plen
00058 int
00057 star
00057 parol
00057 kompren
00057 eg
00056 proksim
00056 memor
00056 infan
00056 ĉambr
00056 ankoraŭ
00055 se
00055 fin
00054 ricev
00054 mem
00054 land
00054 esperant
00054 ar
00053 foj
00053 dek
00052 rid
00052 okul
00052 an
00052 amik
00051 sub
00051 ol
00051 hejm
00051 da
00050 aper
00049 labor
00049 jen
00049 grav
00048 plu
00048 ind
00047 tia
00047 ĝis
00046 aŭd
00045 kur
00044 tiam
00043 kontraŭ
00043 ja
00042 um
00042 trans
00041 pas
00041 moment
00041 il
00041 fort
00040 skrib
00040 pa
00039 rest
00039 kor
00039 daŭr
00039 ĉe
00039 bril
00039 afer
00038 tro
00038 sekv
00038 respond
00038 prezid
00038 kutim
00038 kap
00038 iu
00037 zorg
00037 ter
00037 subit
00037 part
00037 klar
00037 form
00036 mov
00036 liber
00036 kon
00036 facil
00035 nom
00035 mort
00035 manĝ
00035 leg
00035 hodiaŭ
00034 tra
00034 tim
00034 san
00034 kri
