15475 o
08466 a
08415 n
07219 j
06765 la
05747 as
04892 e
04568 is
02208 mi
02132 est
02061 kaj
02009 de
01642 en
01536 ne
01534 mal
01478 vi
01459 ant
01341 i
01293 li
01268 al
01133 iĝ
00932 ig
00804 kun
00794 it
00772 et
00752 ŝi
00692 int
00655 u
00641 sur
00629 ni
00602 ĝi
00602 ĉu
00575 sed
00573 el
00568 in
00562 si
00529 os
00519 ek
00461 per
00430 ĉi
00429 pri
00418 dir
00416 ist
00412 ili
00409 ke
00365 por
00357 ir
00342 oni
00340 for
00339 tiu
00328 rigard
00321 unu
00316 labor
00311 post
00311 kiel
00309 sen
00305 kio
00295 re
00284 eg
00277 tie
00277 aĵ
00272 ar
00270 ad
00269 du
00266 bon
00265 em
00264 kamarad
00259 pov
00259 pli
00251 tio
00250 ven
00247 hav
00243 ebl
00240 tut
00238 ul
00228 l
00224 antaŭ
00216 dev
00215 okul
00211 vid
00209 ej
00207 rid
00206 inter
00200 kiu
00198 far
00197 at
00195 da
00194 man
00192 parol
00192 nun
00191 tra
00190 ĉiu
00189 sci
00186 lev
00184 an
00183 nov
00180 grand
00180 ali
00178 sub
00178 rapid
00178 kap
00178 jen
00172 nur
00169 kontraŭ
00169 do
00168 kri
00168 ja
00164 vir
00164 jes
00164 iu
00163 us
00162 tiel
00162 pren
00162 jam
00162 hom
00155 fin
00153 ruĝ
00151 sid
00148 ec
00147 il
00145 neni
00145 demand
00145 ankoraŭ
00144 star
00142 lum
00142 iom
00141 ont
00141 kompren
00140 se
00140 komenc
00139 tag
00139 mem
00139 jun
00139 apud
00138 tuj
00136 kur
00136 aŭd
00135 long
00135 kial
00133 silent
00133 dezir
00132 dum
00128 turn
00128 supr
00126 ĉirkaŭ
00124 met
00122 konstru
00122 ĉio
00121 vizaĝ
00121 kon
00120 tia
00120 ŝajn
00119 sent
00119 respond
00119 edz
00118 don
00117 on
00117 ĵet
00117 infan
00116 tre
00115 trankvil
00115 sam
00115 eĉ
00114 ankaŭ
00113 parti
00113 mult
00112 mov
00112 knab
00112 dek
00111 kelk
00109 plen
00108 viv
00108 okaz
00107 pro
00107 foj
00107 bril
00106 am
00105 super
00105 pord
00105 ĉe
00104 kiam
00104 ĉambr
00103 voĉ
00103 rest
00102 plej
00101 pens
00099 kolor
00098 kia
00097 kvazaŭ
00097 jar
00096 varm
00096 trans
00096 prem
00096 ferm
00096 atend
00095 las
00094 tim
00093 mir
00093 ĝis
00093 dom
00092 fort
00091 proksim
00091 metropoliten
00091 je
00090 um
00090 dis
00090 aper
00089 subit
00089 aŭskult
00088 tri
00088 memor
00087 temp
00087 strat
00087 minut
00086 ten
00086 tabl
00086 pas
00084 skrib
00084 klar
00084 amas
00083 fenestr
00080 pied
00080 larĝ
00079 opini
00079 afer
00078 trov
00078 bezon
00077 rimark
00077 lok
00077 kie
00076 vetur
00076 ŝip
00076 nu
00076 flank
00076 ĉiam
00075 voj
00075 kar
00075 aŭ
00075 amik
00074 pet
00074 help
00074 cert
00073 tamen
00072 ver
00071 blank
00070 laŭ
00070 brak
00069 tir
00069 ŝultr
00069 plu
00069 pen
00069 patr
00069 ind
00068 vagon
00068 sekv
00068 kovr
00068 hor
00067 vizit
00067 trem
00067 simil
00067 ĝoj
00066 permes
00066 komun
00066 kaŝ
00066 har
00065 land
00065 alt
00065 aĉ
00064 nom
00064 kuŝ
00063 polic
00063 moment
00063 ekster
00062 halt
00062 bru
00062 bel
00061 vort
00061 social
00061 korp
00061 dorm
00060 vesper
00060 loĝ
00060 lit
00060 hodiaŭ
00060 german
00060 facil
00059 vest
00059 urb
00059 tiam
00059 romp
00058 renkont
00058 manĝ
00058 kamp
00058 bat
00057 laŭt
00057 kapt
00057 ism
00057 batal
00057 aranĝ
00056 verd
00056 sun
00056 spir
00056 ol
00056 mur
00056 fajr
00056 ceter
00055 rus
00055 pend
00055 paŝ
00055 ofic
00055 blu
00055 aer
00054 preter
00054 kvin
00054 kontent
00054 inĝenier
00054 akv
00053 vol
00053 pur
00053 kant
00053 fal
00052 zorg
00052 vic
00052 tram
00052 ricev
00052 profund
00052 kor
