01703 o
00995 n
00976 a
00789 is
00723 mi
00652 la
00539 j
00513 as
00403 e
00343 kaj
00300 est
00255 de
00241 li
00183 en
00175 i
00140 mal
00139 al
00138 ne
00134 ŝi
00112 iĝ
00100 os
00094 kiel
00090 ni
00088 tio
00087 u
00087 sed
00084 ke
00084 in
00081 sinjor
00081 ĝi
00078 ili
00077 vi
00075 kiam
00070 ig
00068 kun
00067 pov
00066 an
00065 tiu
00062 us
00062 dir
00062 ad
00059 vid
00059 si
00059 kiu
00055 it
00055 ir
00055 ek
00053 sur
00052 paf
00049 mort
00049 bon
00048 por
00046 tiel
00046 ist
00046 il
00046 aĵ
00045 mult
00045 el
00045 di
00043 re
00043 ĉiu
00041 unu
00040 ven
00040 pri
00040 int
00040 hav
00040 for
00040 foj
00039 kvazaŭ
00039 ĉi
00039 ĉas
00038 ant
00037 tie
00037 fraŭl
00037 eg
00037 antaŭ
00036 post
00035 ul
00035 pli
00033 parol
00032 sen
00032 ĉu
00031 nun
00030 tut
00030 at
00029 tiam
00029 ĝoj
00029 far
00027 fin
00026 tag
00026 star
00026 se
00026 ec
00026 ĉe
00026 am
00025 viv
00025 patr
00025 du
00024 ve
00024 pro
00024 kio
00024 et
00024 arb
00023 vol
00023 long
00023 ĉar
00022 temp
00022 per
00022 kor
00022 grand
00022 ej
00022 aŭd
00021 plej
00021 jen
00021 bel
00021 ar
00020 vetur
00020 sci
00020 preskaŭ
00020 nur
00019 tra
00019 rigard
00019 ol
00019 kar
00019 ali
00018 je
00018 jar
00018 inter
00018 ind
00018 ĉirkaŭ
00018 ankoraŭ
00017 ter
00017 plu
00017 plen
00017 okul
00017 neni
00016 jun
00016 hejm
00016 franc
00016 fal
00016 don
00016 ĉio
00016 ankaŭ
00015 vir
00015 tim
00015 sam
00015 ŝajn
00015 respond
00015 pens
00015 moŝt
00015 man
00015 leg
00015 kur
00015 kri
00015 kompat
00015 kie
00015 dum
00014 ŝip
00014 proksim
00014 pren
00014 nov
00014 neniam
00014 kuŝ
00014 hom
00014 feliĉ
00014 em
00014 aŭ
00013 tre
00013 serv
00013 rid
00013 on
00013 okaz
00013 nom
00013 mond
00013 mem
00013 kelk
00013 jes
00013 jam
00013 dan
00012 tamen
00012 sved
00012 sid
00012 sent
00012 pord
00012 ont
00012 lum
00012 lit
00012 latin
00012 last
00012 kompren
00012 kap
00012 ĝis
00012 do
00012 bien
00011 vizaĝ
00011 trov
00011 sav
00011 san
00011 preter
00011 plor
00011 pied
00011 not
00011 mov
00011 maj
00011 kugl
00011 junkr
00011 hieraŭ
00011 ekster
00011 dev
00011 ĉeval
00010 vort
00010 uj
00010 terur
00010 sub
00010 rest
00010 oni
00010 nokt
00010 lud
00010 libr
00010 land
00010 kred
00010 kovr
00010 kon
00010 hund
00010 hodiaŭ
00010 help
00010 ĉiel
00010 ĉambr
00010 brak
00010 amik
00009 vesper
00009 verk
00009 tuj
00009 strang
00009 skrib
00009 saĝ
00009 mart
00009 lingv
00009 kontraŭ
00009 ge
00009 estr
00009 eĉ
00008 volont
00008 voj
00008 varm
00008 traduk
00008 tia
00008 subit
00008 sekv
00008 plaĉ
00008 pel
00008 pek
00008 manĝ
00008 las
00008 korp
00008 juni
00008 ĝarden
00008 flank
00008 fenestr
00008 edz
00008 ebl
00008 dub
00008 dezir
00008 dek
00008 da
00008 batal
00008 alt
00007 vulp
00007 vok
00007 vojaĝ
00007 vent
00007 turn
00007 tri
00007 trem
00007 traf
00007 ten
00007 spir
00007 sol
00007 septembr
00007 ripoz
00007 port
00007 pork
00007 ot
00007 nigr
00007 lok
00007 laŭ
00007 konduk
00007 komenc
00007 knab
00007 klar
00007 iu
00007 iam
00007 frap
00007 fort
00007 fil
00007 ekscelenc
00007 dom
00007 dolĉ
00007 decembr
00007 ĉiam
00007 blank
00007 aper
00007 ambaŭ
00006 zorg
00006 vintr
00006 verd
00006 ver
00006 um
00006 tomb
00006 tir
00006 tabl
00006 sun
00006 ŝir
00006 rakont
00006 pas
00006 nub
00006 nek
00006 neĝ
00006 nask
00006 mok
00006 maten
00006 mar
00006 liber
00006 labor
00006 l
00006 krest
00006 kis
00006 ja
00006 iom
00006 hor
00006 glor
00006 glit
00006 ĝem
00006 gard
00006 forges
00006 februar
00006 dorm
00006 daŭr
00006 brust
00006 anim
00006 adiaŭ
00005 voĉ
00005 virt
00005 veter
00005 vel
00005 vag
00005 tromp
00005 trans
00005 supr
00005 sopir
00005 serĉ
00005 ŝanĝ
00005 ruin
00005 romp
00005 rekt
00005 promes
00005 preĝ
00005 predik
00005 perd
00005 pend
00005 ovidi
00005 oft
00005 novembr
00005 mizer
00005 mez
00005 memor
00005 manier
00005 loĝ
00005 lern
00005 kvar
00005 kvankam
00005 kuraĝ
00005 kulp
00005 kiom
00005 kies
00005 kial
00005 kapt
00005 kant
00005 januar
00005 honest
00005 generaci
00005 fremd
00005 flustr
00005 flor
00005 ferm
00005 erik
00005 diabl
00005 cel
00005 brul
00005 best
00005 aspekt
00005 anĝel
00005 amor
00005 agrabl
00004 vest
00004 vang
00004 val
00004 tuŝ
00004 tranĉ
00004 tiom
00004 teler
00004 sufiĉ
00004 ŝton
00004 sovaĝ
00004 sonĝ
00004 silent
00004 ses
00004 semajn
00004 salt
00004 ricev
00004 renkont
00004 rapid
00004 pur
00004 prem
00004 pez
00004 pent
00004 pardon
00004 pan
00004 pal
00004 oktobr
00004 ok
00004 moment
00004 mir
00004 milit
00004 mil
00004 met
00004 melankoli
00004 mejl
00004 lepor
00004 laŭt
00004 kresk
00004 korn
00004 klin
00004 kaŝ
00004 kaper
00004 ĵus
00004 ĵet
00004 instru
00004 indulg
00004 honor
00004 glav
00004 genu
00004 foli
00004 fier
00004 facil
00004 etern
00004 esper
00004 enu
00004 dis
00004 demand
00004 dekstr
00004 buŝ
00004 bru
00004 boj
00004 bat
00004 baldaŭ
00004 april
00004 aĝ
00003 vund
00003 vend
00003 uz
00003 tro
00003 tial
00003 super
00003 stud
00003 ŝtel
00003 soldat
00003 skolop
00003 simpl
00003 sark
00003 sankt
00003 ŝancel
00003 salon
00003 ruĝ
