08736 o
05764 n
05575 a
04889 is
03516 e
03288 la
03082 j
02283 as
01675 li
01660 i
01617 mi
01375 ne
01269 kaj
01267 est
01071 al
00954 de
00862 ŝi
00827 vi
00808 ke
00721 en
00596 kiu
00542 tiu
00533 iĝ
00494 sed
00481 ig
00474 mal
00463 pri
00458 ĉu
00454 kun
00452 os
00427 us
00421 ili
00408 si
00400 ant
00392 dir
00373 it
00372 el
00369 por
00338 u
00337 ebl
00329 ni
00322 sci
00310 tio
00309 ĝi
00302 ul
00297 pli
00290 in
00290 hav
00286 pov
00261 ver
00261 kiel
00249 tut
00242 et
00235 kiam
00234 se
00228 ir
00223 re
00216 vid
00213 ali
00212 kio
00206 far
00192 sen
00190 unu
00189 trov
00186 ĉi
00182 ist
00182 aŭ
00182 aĵ
00180 ven
00178 bon
00175 sur
00175 nur
00173 tie
00172 ek
00171 demand
00165 tre
00160 ec
00159 ĉar
00157 oni
00156 pens
00156 for
00152 mult
00149 jes
00149 du
00147 eg
00145 ĉe
00144 polic
00142 rigard
00142 antaŭ
00141 tiel
00141 per
00141 ad
00137 vol
00137 ej
00136 mort
00133 don
00133 da
00131 post
00131 at
00126 an
00125 fot
00125 dum
00123 vir
00123 neni
00122 respond
00121 viv
00116 jun
00115 eĉ
00114 nun
00114 kon
00114 hom
00113 iu
00111 plej
00111 ol
00110 ŝajn
00110 pren
00109 kompren
00108 tuj
00108 foj
00105 temp
00103 em
00102 voĉ
00101 sent
00101 parol
00101 lok
00101 am
00101 afer
00098 dev
00097 kie
00097 fin
00095 strat
00095 int
00094 sam
00094 laŭ
00094 ankaŭ
00092 inter
00091 okaz
00090 ter
00090 ĉiu
00089 long
00089 kvazaŭ
00088 iom
00087 jen
00086 plu
00086 labor
00085 jam
00085 fakt
00085 ekster
00084 tamen
00083 rid
00083 person
00083 pentr
00083 kelk
00083 dokument
00082 ind
00079 ar
00077 tia
00075 cert
00074 okul
00073 strang
00073 neniam
00072 pro
00072 kial
00072 interes
00072 grand
00072 do
00070 je
00070 edz
00069 komenc
00069 dub
00068 montr
00067 supr
00066 rest
00066 leter
00065 tag
00065 star
00065 opini
00065 klar
00065 inform
00065 facil
00065 alt
00064 plen
00064 las
00064 fal
00063 nom
00063 dom
00063 ĉio
00062 met
00061 sekv
00060 efektiv
00059 skrib
00059 rilat
00059 kred
00058 tro
00058 sub
00058 amik
00057 part
00056 voj
00056 nov
00056 bel
00056 aŭd
00056 ag
00055 spion
00055 ŝat
00055 kontraŭ
00055 decid
00055 ĉantaĝ
00054 telefon
00053 simpl
00053 simil
00053 serĉ
00053 ĵus
00053 il
00052 sukces
00052 proksim
00052 io
00052 grav
00051 fort
00051 aper
00050 mem
00049 ricev
00049 kia
00049 fam
00048 ŝtel
00048 oft
00048 jar
00048 aspekt
00047 ten
00047 prov
00047 kaŝ
00047 help
00046 tim
00046 nu
00046 notari
00046 last
00046 ide
00045 vort
00045 vizaĝ
00045 sufiĉ
00045 rapid
00045 preskaŭ
00045 plaĉ
00045 leg
00045 ĝust
00045 ĝis
00045 enket
00045 art
00044 sid
00044 politik
00044 lum
00043 man
00043 kopi
00043 dank
00043 ajn
00042 tri
00042 risk
00042 impres
00042 ambaŭ
00041 vizit
00041 trans
00041 nokt
00041 mir
00041 kor
00041 kap
00041 ĉiam
00041 atend
00040 um
00040 tra
00040 riĉ
00040 rakont
00040 gazet
