05485 o
03546 n
03498 a
02533 is
02108 e
01830 la
01813 j
01530 as
01156 li
01018 i
00914 mi
00802 ne
00654 est
00598 kaj
00572 de
00569 al
00543 vi
00468 ke
00445 ŝi
00407 en
00366 ig
00333 mal
00321 pri
00319 iĝ
00305 kiu
00303 us
00294 ĉu
00291 si
00285 kun
00281 sed
00274 tiu
00249 dir
00234 os
00231 it
00222 ebl
00216 por
00214 ant
00212 tio
00204 in
00203 sci
00202 u
00197 ul
00194 ĝi
00169 pov
00161 pli
00154 el
00153 hav
00152 ili
00150 ali
00144 kiel
00143 kio
00141 ni
00140 ist
00134 bon
00130 trov
00129 ec
00128 se
00122 re
00121 vid
00121 aŭ
00120 sen
00119 ad
00117 polic
00115 ver
00115 far
00113 kiam
00113 aĵ
00109 et
00108 foj
00106 unu
00105 oni
00104 ir
00104 ĉi
00104 at
00103 tut
00102 jun
00101 kon
00099 pens
00099 mort
00097 mult
00096 post
00096 jes
00094 sur
00094 iu
00094 int
00092 ven
00092 tre
00091 ej
00091 ĉe
00090 parol
00089 demand
00087 nur
00085 per
00085 du
00084 fin
00084 bel
00082 ol
00080 tia
00078 da
00076 ĉar
00075 don
00075 antaŭ
00074 ĉiu
00073 sam
00073 dum
00072 temp
00072 ek
00071 vol
00069 ŝajn
00068 neni
00068 laŭ
00067 tiel
00067 sent
00066 tuj
00066 respond
00065 viv
00065 pro
00065 nun
00064 fakt
00063 kelk
00063 for
00063 em
00062 person
00062 ankaŭ
00062 an
00061 manĝ
00061 l
00061 detektiv
00060 vir
00060 inter
00060 eĉ
00059 nom
00059 kurs
00058 dev
00057 long
00057 kor
00056 tro
00056 tie
00056 kompren
00056 iom
00056 grand
00055 uz
00055 tamen
00054 kvazaŭ
00053 klar
00053 hom
00053 do
00053 ag
00052 am
00051 rigard
00051 plej
00051 labor
00051 je
00051 eg
00051 edz
00050 las
00049 vort
00049 facil
00048 okaz
00048 inform
00048 il
00048 ĉin
00047 kurac
00047 ĉio
00046 montr
00045 venen
00045 ar
00044 suspekt
00044 pas
00044 afrik
00043 sukces
00043 sankt
00043 met
00043 jen
00043 ĉef
00043 amik
00042 komenc
00042 jam
00041 ŝat
00041 neniam
00041 fort
00041 dub
00041 cert
00041 aval
00040 skrib
00040 kial
00039 pren
00039 last
00039 decid
00039 afer
00038 vizaĝ
00038 tim
00038 ricev
00038 kia
00037 manier
00037 kvankam
00037 ide
00037 enket
00036 knab
00035 voĉ
00035 tri
00035 pet
00035 murd
00035 lok
00035 interes
00035 ĉiam
00034 sinjor
00034 sekv
00034 ro
00034 plen
00034 okul
00034 jar
00034 grup
00034 fot
00033 raport
00033 politik
00033 part
00033 nov
00033 memor
00033 krom
00033 help
00032 simil
00032 san
00032 mens
00032 kuir
00032 kontraŭ
00032 impres
00031 tra
00031 tag
00031 serĉ
00031 rid
00031 rest
00031 esprim
00031 dezir
00031 aŭd
00031 alt
00030 rilat
00030 plu
00030 oft
00030 mem
00029 sufiĉ
00029 revoluci
00029 nu
00029 kie
00029 ajn
00028 ten
00028 super
00028 ofic
00028 nek
00028 ind
00028 efektiv
00028 dek
00027 vizit
00027 vin
00027 stud
00027 plaĉ
00027 io
00026 opini
00026 kuraĝ
00026 kred
00026 korp
00026 ferm
00025 vesper
00025 urb
00025 mon
00025 moment
00025 list
00025 konsci
00025 kapabl
00025 har
00024 val
00024 rapid
00024 preciz
00024 kulp
00024 koncern
00024 ĝust
00024 ĝoj
00024 glut
00024 ber
00024 atend
00023 strang
00023 star
00023 mis
00023 medikament
00023 man
00023 imag
00023 fak
00023 dekstr
00022 traf
00022 sub
00022 student
