05402 o
03274 n
03268 a
02672 is
01990 e
01981 la
01659 j
01414 as
01008 li
00970 i
00912 mi
00831 ne
00716 est
00670 kaj
00529 de
00504 al
00495 vi
00405 ke
00368 en
00347 us
00341 mal
00333 pri
00324 ŝi
00324 ĉu
00317 ig
00308 sed
00298 iĝ
00276 tiu
00264 kun
00252 os
00245 kiu
00244 ebl
00230 ant
00224 ili
00218 el
00217 ni
00213 si
00210 dir
00207 pli
00197 it
00196 in
00195 por
00191 u
00188 ĝi
00182 ul
00175 hav
00170 sci
00166 pov
00163 se
00148 ir
00146 tio
00145 kiel
00144 ist
00143 re
00131 et
00130 ec
00124 ven
00123 oni
00120 tut
00120 sen
00116 unu
00114 kiam
00113 ej
00113 ali
00108 ad
00107 vid
00107 trov
00107 pens
00106 polic
00103 ver
00103 nur
00103 ĉi
00102 far
00100 aŭ
00099 post
00099 neni
00098 demand
00097 mort
00095 jes
00094 tie
00094 ĉar
00093 kio
00090 labor
00089 for
00089 ek
00089 aĵ
00088 iu
00087 antaŭ
00085 jun
00085 alban
00084 dum
00084 cert
00084 bon
00083 du
00082 int
00082 ĉe
00081 ĉiu
00081 an
00079 tre
00079 eĉ
00077 ol
00077 okaz
00076 garaĝ
00076 da
00075 krim
00074 per
00072 voĉ
00072 foj
00072 ar
00070 vir
00070 kon
00070 fin
00070 aŭt
00068 tamen
00068 mult
00067 inter
00067 eg
00066 sur
00066 parol
00065 vol
00065 fakt
00065 aŭd
00064 ŝajn
00062 tiel
00062 nun
00062 laŭ
00061 hom
00061 afer
00060 lok
00059 temp
00059 sent
00059 sam
00058 rigard
00058 respond
00058 edz
00057 tia
00057 patr
00057 il
00057 dub
00056 grand
00056 at
00055 kvazaŭ
00054 voj
00054 viv
00053 kulp
00053 kompren
00053 dev
00053 am
00052 plu
00052 detektiv
00051 kie
00050 kelk
00050 bel
00049 suspekt
00049 strat
00049 star
00048 rid
00048 komenc
00048 kial
00048 ankaŭ
00047 je
00047 iom
00047 em
00047 akcident
00046 urb
00046 pro
00046 plen
00046 pet
00044 vin
00044 tri
00044 jen
00043 ro
00043 las
00042 vetur
00042 okul
00041 libr
00041 jam
00041 don
00041 ĉio
00041 bru
00040 frat
00039 vizaĝ
00039 nov
00039 nom
00039 long
00038 tuj
00038 sid
00038 neniam
00038 leter
00037 ten
00037 rest
00037 plej
00037 nu
00037 interes
00037 ide
00037 esprim
00037 do
00036 uz
00036 tag
00036 pren
00036 ĉiam
00036 amik
00035 sukces
00035 prov
00035 murd
00035 mem
00035 ĝis
00035 facil
00034 sekv
00034 plaĉ
00034 opini
00034 on
00034 klar
00034 io
00034 ind
00034 impres
00034 imag
00033 um
00033 meĥanik
00033 jar
00033 dek
00032 ŝat
00032 montr
00032 estr
00031 preskaŭ
00031 mont
00031 kred
00031 kontraŭ
00030 tro
00030 silent
00030 ŝanĝ
00030 rakont
00030 kia
00030 fort
00030 ferm
00030 decid
00030 arkitekt
00030 anonim
00029 strang
00029 serĉ
00029 hor
00029 fuŝ
00029 brems
00029 aranĝ
00029 ag
00028 supr
00028 rilat
00028 pas
00028 motiv
00028 manier
00028 ja
00028 help
00027 nokt
00027 last
00027 atend
00026 tabl
00026 romp
00026 l
00026 fot
00026 enket
00026 efektiv
00025 tomb
00025 sufiĉ
00025 preciz
00025 plan
00025 person
00025 loĝ
00025 kvankam
00025 kor
00025 kontrol
00025 ĵus
00025 inform
00025 alt
00025 ajn
00024 vort
00024 tiom
00024 sol
00024 restoraci
00024 nerv
00024 fil
00023 tem
00023 sub
00023 sinjor
00023 paŝ
00023 met
00023 man
00023 infan
00023 har
00023 grav
00023 dis
00022 tim
00022 streĉ
00022 simpl
00022 simil
00022 rev
00022 pord
00022 pastr
00022 mis
00022 famili
00022 fam
00022 dezir
00021 zorg
00021 vesper
00021 turn
00021 tiam
00021 skrib
00021 riĉ
00021 rapid
00021 proksim
00021 perfekt
00021 part
00021 koleg
00021 ĝust
00021 eksplod
00020 vizit
00020 tra
00020 ties
00020 super
00020 serioz
00020 seĝ
00020 menci
00020 log
