07149 o
04540 n
03994 is
03981 a
02865 la
02823 e
02403 j
01706 as
01575 li
01288 i
01020 kaj
00969 ne
00930 mi
00863 de
00782 est
00760 al
00658 ke
00588 vi
00555 en
00490 iĝ
00480 kiu
00478 tiu
00411 ŝi
00408 si
00407 os
00398 ig
00397 sed
00381 pri
00378 mal
00343 ant
00334 ĉu
00327 kun
00323 u
00311 el
00309 it
00290 ebl
00286 ni
00280 dir
00279 in
00277 por
00275 ir
00269 ili
00259 us
00236 ĝi
00228 hav
00227 ul
00221 kiam
00216 tio
00215 pov
00212 pli
00208 et
00207 sci
00207 kiel
00204 re
00201 trov
00187 kio
00186 ven
00177 ej
00175 ist
00166 vid
00165 unu
00165 se
00161 il
00159 far
00153 polic
00151 tre
00148 tut
00147 aŭ
00145 sur
00145 sen
00143 ĉi
00142 antaŭ
00137 ali
00136 post
00136 oni
00135 mort
00135 du
00134 neni
00134 ĉe
00133 nur
00128 ver
00128 tie
00124 ek
00123 ad
00121 demand
00119 for
00117 ĉar
00115 jun
00111 aĵ
00110 sekv
00109 tiel
00109 jes
00109 dum
00109 at
00107 ec
00105 bon
00104 kompren
00103 laŭ
00100 iu
00099 ŝajn
00099 okaz
00098 kie
00098 cert
00097 paf
00093 murd
00093 knab
00093 iom
00093 eĉ
00092 sam
00092 ĉiu
00091 tuj
00091 per
00091 fin
00090 da
00089 mult
00089 foj
00088 edz
00087 temp
00087 nun
00084 pens
00083 jam
00082 kon
00081 ar
00081 ankaŭ
00079 vir
00079 labor
00077 respond
00077 dev
00076 klar
00076 int
00075 don
00074 ol
00074 nu
00074 dom
00073 rigard
00073 plu
00073 long
00072 kial
00072 fakt
00071 komenc
00071 eg
00070 em
00069 tamen
00068 viv
00068 plej
00068 las
00066 an
00065 sub
00065 patr
00065 parol
00065 je
00064 spur
00064 inter
00063 tag
00063 afer
00062 pren
00062 pas
00061 vetur
00061 nom
00060 pro
00060 aŭd
00058 vol
00058 krim
00058 hom
00057 ro
00057 facil
00057 decid
00057 ĉef
00056 inform
00056 am
00055 lok
00055 aŭt
00054 sent
00054 enket
00053 voj
00053 pet
00053 jen
00052 ricev
00052 help
00051 tro
00051 rapid
00051 jar
00051 ag
00050 sukces
00050 proksim
00049 sid
00049 person
00049 kelk
00049 ĝis
00049 dub
00048 uz
00048 strang
00048 do
00047 rest
00047 plen
00046 montr
00046 mem
00046 ind
00044 voĉ
00044 sufiĉ
00044 kuŝ
00043 tia
00043 rimark
00043 paŝ
00043 kulp
00042 vilaĝ
00042 tri
00042 telefon
00042 serĉ
00042 nokt
00042 mon
00042 ĵus
00042 interes
00042 ide
00042 ĉio
00041 tra
00041 tim
00041 suspekt
00041 memor
00041 man
00041 apud
00040 prov
00040 dorm
00040 direkt
00040 atend
00039 rilat
00039 nek
00039 met
00039 io
00039 atest
00038 kred
00037 vizit
00037 trans
00037 ŝu
00037 ŝtel
00037 rid
00037 raport
00037 nov
00037 kvazaŭ
00037 ĝust
00037 grand
00037 fort
00036 vort
00036 skrib
00036 san
00036 rakont
00036 neniam
00036 loĝ
00036 l
00036 koleg
00036 hor
00036 bel
00036 ajn
00035 tem
00035 simil
00035 kontraŭ
00035 koncern
00035 hejm
00034 vizaĝ
00034 viktim
00034 urb
00034 um
00034 last
00034 konfes
00034 ge
00034 bru
00033 ten
00033 star
00033 spion
00033 ŝat
00033 kvankam
00033 arb
00032 tial
00032 simpl
00032 sak
00032 prav
00032 kur
00032 estr
00031 silent
00031 opini
00031 okul
00031 not
00031 kaŭz
00031 kapt
00030 riĉ
00030 prem
00030 preciz
00030 pord
00030 liber
00030 land
00030 kia
00030 kapabl
00030 frenez
00030 frat
00030 elekt
00030 ekster
00030 efektiv
00030 bov
00029 onezim
00029 ja
00029 impres
00029 fot
00029 amik
00028 traf
00028 tir
00028 preskaŭ
00028 nev
00028 manier
00028 kies
00028 kaŝ
00028 kap
00028 esplor
00028 esper
00028 dezir
00028 ambaŭ
00027 zorg
00027 turn
00027 trankvil
00027 ties
00027 psikiatr
00027 pruv
00027 on
00027 korp
00027 kontrol
00027 feri
00027 ĉiam
00027 apartament
00026 tiom
00026 super
00026 serioz
00026 oft
00026 mir
00026 mark
00026 kutim
00026 grav
00026 fingr
00026 fil
00026 famili
00026 detektiv
00026 arm
00026 alt
00025 taksi
00025 supr
00025 spec
00025 ŝanĝ
00025 risk
00025 part
00025 moment
00025 har
00025 ferm
00024 plan
00024 ofic
00024 mens
00024 kiom
00024 flank
00024 dis
00024 ankoraŭ
00023 vojaĝ
00023 rivel
00023 plur
00023 onkl
00023 lev
00023 konfirm
00023 kamp
00023 juĝ
00023 ia
00023 henrik
00023 hazard
00023 ĝendarm
00023 esprim
00023 brun
00023 almenaŭ
00022 profesi
00022 prezent
00022 neces
00022 lud
00022 leg
00022 krom
00022 konstant
00022 konsent
00022 dokument
00022 dank
00022 akcept
00021 tiam
00021 streĉ
00021 sign
00021 semajn
00021 pur
00021 pistol
00021 perd
00021 pag
00021 observ
00021 kovr
00021 konstat
00021 intenc
00021 indik
00021 cel
00021 aper
00021 apenaŭ
00021 akcident
00021 aĉet
00020 vok
00020 vend
00020 valor
00020 signif
00020 serv
00020 sekret
00020 sang
00020 problem
00020 preter
00020 port
00020 plaĉ
00020 neniu
00020 mov
00020 minut
00020 mez
00020 mesaĝ
00020 maten
00020 lum
00020 leĝ
00020 ĝu
00020 ating
00019 solv
00019 sag
00019 rendevu
00019 pont
00019 park
00019 lag
00019 konstru
00019 halt
00019 funkci
00019 dek
00019 ĉambr
00019 brul
00019 bezon
00019 anstataŭ
00018 vest
00018 util
00018 terur
00018 subit
00018 ruĝ
00018 rond
00018 prononc
00018 normal
00018 nepr
00018 motiv
00018 kuraĝ
00018 kor
00018 hind
00018 fuŝ
00018 detal
00018 daŭr
00018 baldaŭ
00018 atent
00017 strat
00017 sol
00017 situaci
00017 send
00017 romp
00017 okup
00017 mister
00017 kvar
00017 konsci
00017 imag
00017 ĝeneral
00017 ĝarden
00017 form
00016 vesper
00016 vel
00016 trejn
00016 ter
00016 tabl
00016 sonĝ
00016 sof
00016 ŝlos
00016 seri
00016 ŝanc
00016 relativ
00016 ord
00016 numer
00016 leŭtenant
00016 kri
00016 kaz
00016 kaf
00016 infan
00016 grup
00016 fru
00016 font
00016 fiks
00016 fal
00016 dosier
00016 des
00016 ĉirkaŭ
00016 asert
00016 aranĝ
00015 tabul
00015 spert
00015 senc
00015 renkont
00015 ordinar
00015 mis
00015 mar
00015 manĝ
00015 iv
00015 hezit
00015 gast
00015 erar
00014 vek
00014 tuŝ
00014 tub
00014 trink
00014 ŝultr
00014 son
00014 situ
00014 propon
00014 profund
00014 profit
00014 natur
00014 menci
00014 lu
00014 likvid
00014 kvartal
00014 hipotez
00014 ĝoj
00014 forges
00014 feliĉ
00014 distanc
00014 dispon
00014 cerb
00013 vast
00013 ton
00013 tip
00013 tamtam
00013 stat
00013 special
00013 snuf
00013 sistem
00013 sinjor
00013 sekur
00013 ripet
00013 rifuz
00013 punkt
00013 publik
00013 propr
00013 probabl
00013 pied
00013 permes
00013 perfekt
00013 pen
00013 ordon
00013 muĝ
00013 laŭt
00013 konserv
00013 koment
00013 gvat
00013 gard
00013 fid
00013 efik
00013 diven
00013 danĝer
00013 centr
00013 bicikl
00013 bat
00013 aparten
00013 apart
00013 agrabl
00013 agent
00013 afrik
00013 aĉ
00012 ŝtup
00012 ŝov
00012 rezult
00012 reg
00012 radi
00012 raci
00012 rab
00012 protekt
00012 promen
00012 nigr
00012 monat
00012 mensog
00012 magazen
00012 lert
00012 lern
00012 kvin
00012 kurar
00012 konvink
00012 konklud
00012 komunik
00012 kompat
00012 kar
00012 hered
00012 fals
00012 evident
00012 difin
00012 bus
00012 bril
00012 aŭskult
00012 aspekt
00011 zum
00011 uniform
00011 tranĉ
00011 teknik
00011 stult
00011 spir
00011 progres
00011 posed
00011 politik
00011 plat
00011 pacient
00011 op
00011 minac
00011 lig
00011 libr
00011 kontakt
00011 konsider
00011 kamen
00011 invit
00011 iniciat
00011 ident
00011 ial
00011 gazet
00011 fak
00011 fajr
00011 ekzist
00011 eksplod
00011 drog
00011 dors
00011 binokl
00011 bilet
00011 bend
00011 band
00011 avert
00011 art
00011 aparat
00010 sun
00010 seĝ
00010 ruz
00010 psikologi
00010 poŝ
00010 plum
00010 percept
00010 mur
00010 materi
00010 mank
00010 leter
00010 larĝ
00010 kuir
00010 konversaci
00010 karakteriz
00010 ĵaluz
00010 haŭt
00010 glu
00010 fund
00010 flustr
00010 fleg
00010 febr
00010 evit
00010 entrepren
00010 ekzerc
00010 ekzamen
00010 divers
00010 ĉes
00010 bien
00010 ben
00010 bedaŭr
00010 bank
00010 arest
00010 akir
00010 aĝ
00009 volv
00009 urĝ
00009 trakt
00009 taŭg
00009 ŝuld
00009 sku
00009 sav
00009 rimed
00009 psik
00009 pret
00009 pacienc
00009 organiz
00009 ond
00009 ok
00009 objekt
00009 metr
00009 kondut
00009 komplik
00009 kolor
00009 kased
00009 kabinet
00009 jak
00009 hotel
00009 horloĝ
00009 helikopter
00009 grot
00009 fulm
00009 fraz
00009 etos
00009 esperant
00009 delikt
00009 dekstr
00009 ceter
00009 ĉas
00009 blond
00009 blank
00009 atak
00009 antikv
00009 angul
00009 analiz
00009 ambasador
00009 akompan
00009 advokat
00008 vund
00008 trotuar
00008 stud
00008 stir
00008 stamp
00008 skulpt
00008 ses
00008 seks
00008 sankt
00008 rol
00008 rok
00008 ritm
00008 rekt
00008 promes
00008 privat
00008 prefer
00008 plezur
00008 perfid
00008 pardon
00008 paper
00008 panik
00008 ont
00008 naĝ
00008 medicin
00008 lit
00008 lac
00008 kurac
00008 kontent
00008 konfid
00008 ĵet
00008 instrukci
00008 inklin
00008 iel
00008 honest
00008 hodiaŭ
00008 grumbl
00008 gras
00008 grad
00008 fuĝ
00008 flu
00008 epok
00008 ekscit
00008 diskut
00008 dik
00008 diabl
00008 danc
00008 ĉin
00008 butik
00008 brak
00008 boat
00008 baz
00008 alfabet
00008 akuz
00008 akci
00008 absolut
00007 vila
00007 verk
00007 venk
00007 tru
00007 trajt
00007 tikl
00007 tekst
00007 taks
00007 sugest
00007 soci
00007 slip
00007 sincer
00007 sekund
00007 salt
00007 rutin
00007 rev
00007 restoraci
00007 regul
00007 real
00007 pozici
00007 plor
00007 pend
00007 pec
00007 par
00007 pal
00007 pak
00007 nerv
00007 neniel
00007 nekropsi
00007 naz
00007 motor
00007 mend
00007 kviet
00007 kuz
00007 kurs
00007 konduk
00007 kondamn
00007 koncentr
00007 klient
00007 kel
00007 katen
00007 kalkul
00007 insist
00007 glas
00007 gest
00007 ĝen
00007 furioz
00007 flug
00007 fenestr
00007 fam
00007 elit
00007 donac
00007 doktor
00007 diskret
00007 direktor
00007 dens
00007 defend
00007 ĉia
00007 blu
00007 benk
00007 anonc
00007 andre
00007 alud
00007 akv
00007 aktiv
00007 afabl
00006 vigl
00006 vic
00006 varm
00006 vag
00006 trem
00006 tent
00006 tajp
00006 supoz
00006 ŝtat
00006 sport
00006 spez
00006 sorĉ
00006 solen
00006 simpati
00006 sep
00006 sekretari
00006 ŝalt
00006 saĝ
00006 river
00006 rigid
00006 ret
00006 reklam
00006 registr
00006 region
00006 rajt
00006 psikiatri
00006 prunt
00006 po
00006 plank
00006 obe
00006 moral
00006 mizer
00006 meti
00006 mebl
00006 makul
00006 liter
00006 list
00006 lingv
00006 lift
00006 kroĉ
00006 kre
00006 konsil
00006 konfuz
00006 koler
00006 kav
00006 kadr
00006 juli
00006 ju
00006 izol
00006 ism
00006 inkluziv
00006 ie
00006 hospital
00006 gustav
00006 grund
00006 glaci
00006 geni
00006 front
00006 fos
00006 financ
00006 favor
00006 fantazi
00006 eventual
00006 emoci
00006 ekzakt
00006 eks
00006 dung
00006 dogan
00006 difekt
00006 di
00006 deklar
00006 cirkonstanc
00006 bufed
00006 brigad
00006 botel
00006 bomb
00006 ban
00006 avantaĝ
00006 asfalt
00006 ampleks
00006 alibi
00006 admon
00005 vitr
00005 venĝ
00005 venen
00005 universitat
00005 uj
00005 turist
00005 tromp
00005 traktor
00005 traduk
00005 testament
00005 tek
00005 tegment
00005 sufer
00005 stimul
00005 ŝrank
00005 soif
00005 ŝofor
00005 ruin
00005 radik
00005 proviz
00005 prosper
00005 proced
00005 prepar
00005 preĝ
00005 plend
00005 pland
00005 paraliz
00005 ot
00005 orient
00005 najbar
00005 murmur
00005 mond
00005 mol
00005 mok
00005 mien
00005 metod
