02273 o
01440 n
01192 j
01156 is
01114 a
00972 la
00844 mi
00649 e
00410 kaj
00343 i
00301 de
00282 as
00253 ke
00247 est
00245 al
00241 li
00222 ili
00171 mal
00147 en
00132 ig
00132 estr
00128 imperi
00116 ant
00114 kiu
00110 ne
00104 el
00102 it
00101 por
00096 du
00093 u
00087 ĝi
00085 grand
00082 iĝ
00081 unu
00080 ni
00078 sur
00075 os
00068 post
00068 dek
00067 ec
00066 kun
00066 aĵ
00064 eg
00063 si
00062 per
00061 ĉar
00060 sed
00060 ir
00059 oni
00057 vi
00057 int
00056 tiu
00056 ĉiu
00055 vid
00055 hav
00054 tri
00053 et
00053 bon
00052 pov
00051 ven
00051 pri
00051 pli
00051 kiel
00051 da
00050 hom
00049 moŝt
00049 ist
00049 far
00049 ali
00048 ul
00048 tiel
00047 ŝip
00046 plej
00046 dev
00042 metr
00041 il
00040 for
00040 dir
00039 tio
00039 ordon
00039 man
00039 at
00037 ter
00037 sen
00037 long
00037 don
00037 cent
00036 re
00035 mar
00035 laŭ
00035 ebl
00035 alt
00033 us
00032 ses
00032 kvin
00032 kiam
00032 dum
00032 antaŭ
00031 supr
00031 poŝ
00030 kvar
00029 vol
00029 vetur
00029 trov
00029 tre
00029 ŝnur
00029 met
00029 ar
00028 lev
00028 fin
00028 ek
00027 port
00027 mult
00027 ĉirkaŭ
00026 tag
00026 mil
00026 lig
00026 kuŝ
00026 kort
00026 dekstr
00026 aŭ
00025 ol
00025 mort
00025 montr
00025 help
00025 ad
00024 pet
00024 permes
00024 nur
00024 an
00023 tut
00023 star
00022 manĝ
00022 insul
00022 ĝis
00021 tim
00021 ten
00021 pret
00021 pren
00021 mont
00021 marŝ
00021 liliput
00021 liber
00021 fort
00021 ĉe
00021 boat
00020 konsent
00020 je
00020 iu
00020 in
00020 flank
00020 facil
00020 ankaŭ
00019 urb
00019 proksim
00019 parol
00019 land
00019 kred
00019 kio
00019 kelk
00019 centi
00019 amik
00018 vir
00018 tir
00018 tiam
00018 temp
00018 sci
00018 mon
00018 larĝ
00018 kies
00018 foj
00017 se
00017 rakont
00017 pro
00017 fal
00016 vojaĝ
00016 um
00016 tie
00016 send
00016 sag
00016 rest
00016 pied
00016 okaz
00016 nutr
00016 loĝ
00016 kompren
00016 kie
00016 inter
00016 ĉeval
00016 ĉapitr
00016 ating
00015 vizit
00015 tuj
00015 tra
00015 tial
00015 sufiĉ
00015 ŝajn
00015 rigard
00015 ministr
00015 milit
00015 jar
00014 viv
00014 tranĉ
00014 sam
00014 plen
00014 opini
00014 oft
00014 em
00014 dezir
00014 bord
00014 aŭd
00013 vest
00013 tamen
00013 ŝi
00013 pun
00013 mir
00013 mem
00013 kri
00013 kontraŭ
00013 konsil
00013 jen
00013 glav
00013 dom
00013 apud
00012 vizaĝ
00012 tiom
00012 sub
00012 soldat
00012 simil
00012 sent
00012 ricev
00012 nov
00012 korp
00012 iom
00012 dorm
00012 ĉef
00011 uz
00011 sinjor
00011 serv
00011 sep
00011 romp
00011 respond
00011 regn
00011 pord
00011 okul
00011 nek
00011 lok
00011 kulp
00011 hor
00011 fiks
00011 faden
00011 ĉio
00010 zorg
00010 util
00010 trans
00010 tabl
00010 skrib
00010 pen
00010 paf
00010 ok
00010 nobel
00010 monat
00010 lert
00010 lern
00010 leg
00010 kapt
00010 ĵet
00010 honor
00010 hejm
00010 dik
00009 uj
00009 trink
00009 super
00009 sign
00009 sekv
00009 rimark
00009 reg
00009 rajd
00009 postul
00009 po
00009 pec
00009 palac
00009 mov
00009 mez
00009 labor
00009 kvankam
00009 kap
00009 favor
00009 ĉiam
00009 ĉi
00009 baston
00008 ver
00008 rapid
00008 propon
00008 promes
00008 preskaŭ
00008 on
00008 ofic
00008 objekt
00008 nun
00008 neni
00008 naŭ
00008 naĝ
00008 mond
00008 manier
00008 kviet
00008 kuir
00008 kondut
00008 kol
00008 just
00008 jam
00008 hok
00008 fingr
00008 ferm
00008 ej
00008 eĉ
00008 decid
00008 ĉen
00008 ĉambr
00008 bov
00008 baldaŭ
00008 atend
00008 arb
00008 amuz
00008 ag
00007 tuk
00007 tia
00007 templ
00007 sukces
00007 strang
00007 stang
00007 salt
00007 sak
00007 saĝ
00007 rand
00007 ramp
00007 perd
00007 paŝ
00007 or
00007 observ
00007 nom
00007 mezur
00007 laŭt
00007 las
00007 kutim
00007 kuraĝ
00007 kudr
00007 krur
00007 kontent
00007 konstru
00007 klar
00007 ĵur
00007 ing
00007 feliĉ
00007 daŭr
00007 ĉes
00007 almenaŭ
00006 vund
00006 vort
00006 vent
00006 vad
00006 sid
00006 serĉ
00006 renvers
00006 rajt
00006 potenc
00006 plu
00006 pel
00006 patr
00006 ov
00006 obl
00006 lit
00006 lingv
00006 leĝ
00006 kur
00006 kaŭz
00006 kaŝ
00006 kalkan
00006 intenc
00006 ĝoj
00006 ĝentil
00006 form
00006 egal
00006 danc
00006 blank
00006 best
00006 batal
00006 barel
00006 arĝent
00006 apart
00006 ankr
00006 akv
00005 vin
00005 taŭg
00005 strat
00005 ŝton
00005 ŝaf
00005 rem
00005 pulv
00005 profund
00005 plaĉ
00005 pistol
00005 pens
00005 ont
00005 neniam
00005 neces
00005 naz
00005 mur
00005 maten
00005 krom
00005 kovr
00005 kondiĉ
00005 kilo
00005 kanal
00005 kalkul
00005 instru
00005 ind
00005 har
00005 gajn
00005 fer
00005 edz
00005 danĝer
00005 ĉiel
00005 bru
00005 bo
00005 avert
00005 aparten
00004 voj
00004 vitr
00004 viand
00004 venk
00004 vek
00004 tuŝ
00004 turn
00004 tru
00004 terur
00004 surtut
00004 supoz
00004 sun
00004 ŝtup
00004 stat
00004 spes
00004 ŝmir
00004 sekret
00004 seĝ
00004 sat
00004 reĝ
00004 proviz
00004 protekt
00004 prefer
00004 pik
00004 pez
00004 perfid
00004 obe
00004 metal
00004 libr
00004 lac
00004 kor
00004 konfid
00004 kompat
00004 komenc
00004 klopod
00004 infan
00004 iam
00004 humil
00004 grav
00004 ge
00004 flu
00004 fenestr
00004 estrad
00004 esper
00004 elekt
00004 difekt
00004 demand
00004 delikat
00004 ĉu
00004 ĉapel
00004 bril
00004 brav
00004 blind
00004 bel
00004 aspekt
00004 amas
00004 am
00004 ajn
00004 afer
00004 afabl
00004 admir
00003 veŝt
00003 vast
00003 valor
00003 tur
00003 trankvil
00003 tol
00003 tali
00003 taks
00003 sud
00003 subit
00003 ŝtrump
00003 spac
00003 ŝlos
00003 sever
00003 semajn
00003 ŝanc
00003 rok
00003 rilat
00003 respekt
00003 renkont
00003 rekt
00003 regul
00003 raport
00003 prov
