06793 o
04133 n
03302 is
03036 a
02625 la
02494 j
01718 e
01645 kaj
01387 as
01308 li
01292 mi
01166 i
00860 al
00785 vi
00647 de
00621 mal
00571 est
00530 iĝ
00530 en
00507 ne
00484 u
00445 kiu
00423 os
00405 ke
00369 si
00366 tiu
00333 el
00325 et
00315 dir
00305 por
00295 sed
00293 ig
00280 sur
00274 ili
00263 it
00261 kun
00251 bon
00243 ant
00237 ĝi
00234 kiel
00225 ir
00225 far
00217 re
00216 ek
00211 post
00210 vol
00209 marionet
00207 ĉu
00200 ĉi
00195 us
00189 ni
00181 vid
00180 kiam
00177 in
00165 per
00157 du
00156 pli
00155 eg
00153 unu
00152 ad
00151 ven
00151 grand
00149 se
00146 feliĉ
00143 pov
00139 tio
00137 tiel
00133 ist
00131 ali
00129 hav
00127 pro
00126 knab
00126 ĉar
00121 ej
00117 ĉiu
00115 sen
00115 kio
00112 for
00107 respond
00103 ul
00102 sci
00102 dum
00101 mort
00101 lern
00100 da
00099 int
00097 trov
00096 kri
00095 pied
00094 ver
00094 aĵ
00093 kap
00093 don
00092 manĝ
00092 komenc
00091 fin
00091 fe
00089 pa
00086 tie
00086 oni
00085 ankaŭ
00084 kur
00084 bel
00083 demand
00082 pren
00080 plen
00080 em
00079 aŭ
00078 ferm
00077 do
00075 nun
00075 ĉj
00074 il
00074 azen
00073 man
00072 tut
00072 tra
00072 rid
00071 ŝajn
00070 tiam
00070 plor
00070 lign
00069 nur
00069 neni
00069 fiŝ
00067 kie
00067 antaŭ
00066 plej
00066 met
00065 viv
00065 tuj
00065 pri
00065 parol
00065 las
00065 ĵet
00065 jam
00065 eĉ
00064 rest
00064 inter
00064 buŝ
00063 turn
00063 dev
00062 okul
00062 je
00060 ebl
00060 akv
00059 ol
00058 ŝi
00058 mon
00057 salt
00057 mar
00057 long
00056 proksim
00056 kvar
00056 kamp
00056 ĉiam
00056 ĉe
00055 voj
00055 voĉ
00055 sent
00055 ĝis
00054 tag
00054 plu
00054 iom
00054 dom
00054 anstataŭ
00053 tre
00053 kompat
00053 aŭd
00051 tir
00051 nokt
00050 rigard
00050 kial
00050 ind
00050 hejm
00050 foj
00050 apenaŭ
00048 kelk
00048 kat
00048 hund
00048 hor
00047 temp
00047 paŝ
00047 lev
00047 frap
00047 er
00047 atend
00046 nom
00046 mez
00046 imag
00045 tia
00045 port
00045 neniam
00045 kapt
00045 iu
00045 ar
00045 aĉ
00044 vulp
00044 sat
00044 pord
00044 naz
00044 amik
00043 tri
00042 ter
00042 sub
00042 labor
00042 kor
00042 jen
00042 hom
00041 um
00041 aĉet
00040 rapid
00040 mult
00040 libr
00039 pet
00039 pas
00039 mil
00039 kred
00039 jun
00038 sekv
00038 san
00038 sam
00038 nov
00038 cert
00037 okaz
00036 sinjor
00036 pens
00036 kvazaŭ
00036 esper
00036 ec
00035 tim
00035 meĉ
00035 dorm
00035 aper
00035 ankoraŭ
00034 vesper
00034 on
00034 maten
00034 kompren
00034 kamarad
00034 fort
00033 supr
00033 rimark
00033 moment
00033 minut
00033 fajr
00033 bat
00032 vort
00032 perd
00032 kon
00032 kia
00032 instru
00032 gril
00032 bord
00031 terur
00031 simil
00031 laŭ
00031 kvin
00031 konduk
00031 ĝust
00031 gamb
00031 fru
00030 star
00030 orel
00030 memor
00030 lum
00030 fal
00030 daŭr
00030 ating
00029 ŝark
00029 pend
00029 pec
00029 kol
00029 ĝoj
00029 flug
00029 arb
00028 vetur
00028 nek
00028 morgaŭ
00028 mond
00028 liber
00028 land
00028 kutim
00028 jes
00028 har
00028 ĉirkaŭ
00028 brak
00027 tiom
00027 promes
00027 pan
00027 or
00027 mis
00027 marŝ
00027 help
00027 grav
00027 ĉio
00027 ĉambr
00027 at
00026 sid
00026 ripet
00026 preskaŭ
00026 patr
00026 kontent
00026 kar
00026 fil
00026 dek
00026 bub
00026 am
00025 ten
00025 montr
00025 kresk
00025 kontraŭ
00025 kok
00025 ja
00025 glut
00025 flank
00024 trink
00024 sav
00024 mir
00023 vok
00023 obe
00023 ĉes
00023 blu
00023 atent
00023 an
00022 vest
00022 trem
00022 traf
00022 super
00022 subit
00022 spir
00022 infan
00022 hont
00022 best
00021 vost
00021 tro
00021 naĝ
00021 mastr
00021 lok
00021 halt
00021 frit
00021 fenestr
00021 dolor
00021 ceter
00021 amuz
00021 ambaŭ
00020 sufiĉ
00020 limak
00020 groŝ
00020 ĝendarm
00020 fakt
00020 dank
00020 cent
00019 zekin
00019 vizaĝ
00019 strat
00019 serĉ
00019 rakont
00019 prov
00019 lit
00019 l
00019 kovr
00019 ge
00019 afer
00018 volont
00018 vend
00018 vek
00018 uj
00018 sol
00018 ŝip
00018 sign
00018 puŝ
00018 plaĉ
00018 pint
00018 pardon
00018 neces
00018 mur
00018 laŭt
00018 kis
00018 kiom
00018 etend
00018 blank
00018 adiaŭ
00017 varm
00017 tuŝ
00017 ŝtel
00017 ŝir
00017 ŝel
00017 mov
00017 monstr
00017 di
00016 zorg
00016 vilaĝ
00016 vigl
00016 trans
00016 ordon
00016 murd
00016 majstr
00016 iam
00016 gard
00016 gaj
00016 bru
00016 brav
00015 sek
00015 ruĝ
00015 preter
00015 poŝ
00015 pajl
00015 mensog
00015 leg
00015 lang
00015 kurac
00015 kolomb
00015 jar
00015 hodiaŭ
00015 ekster
00015 danc
00015 brul
00015 branĉ
00015 alt
00014 ve
00014 util
00014 tinus
00014 tamen
00014 ŝultr
00014 salut
00014 renkont
00014 rekt
00014 pret
00014 prav
00014 pez
00014 pen
00014 ofend
00014 nj
00014 merit
00014 manier
00014 loĝ
00014 lig
00014 larm
00014 kuŝ
00014 kuraĝ
00014 kondut
00014 kaŝ
00014 glas
00014 gast
00014 fel
00014 facil
00014 beret
00013 tern
00013 tabl
00013 ŝanĝ
00013 saĝ
00013 pup
00013 propr
00013 profund
00013 pluv
00013 mol
00013 mirakl
