05936 o
03813 a
03768 n
02695 as
02236 is
02228 e
02120 j
02045 mi
01797 la
01378 i
00920 est
00915 kaj
00896 ne
00888 li
00698 vi
00618 al
00586 ke
00585 de
00466 ig
00459 kiu
00457 en
00435 iĝ
00416 sed
00397 ni
00376 mal
00366 ĝi
00334 tiu
00331 us
00323 pri
00323 os
00310 ili
00300 ebl
00297 kun
00283 pli
00281 el
00277 sent
00275 por
00261 si
00260 ĉu
00259 tio
00249 dir
00247 pov
00243 u
00238 kiel
00227 re
00219 ant
00217 it
00216 vid
00207 bon
00196 kio
00194 ven
00189 ec
00181 sci
00179 ir
00177 tie
00175 se
00169 viv
00165 ul
00158 ali
00152 kiam
00146 tut
00143 ŝi
00140 far
00139 sen
00136 aŭ
00134 oni
00133 kompren
00133 hav
00131 hom
00127 nur
00127 ĉi
00125 ol
00124 unu
00124 aĵ
00123 ĉiu
00122 tiel
00118 da
00116 post
00116 et
00116 ĉar
00112 neni
00103 ver
00103 sur
00101 mond
00099 mult
00099 ĉe
00099 antaŭ
00095 eg
00094 sam
00092 sufer
00091 rigard
00091 parol
00091 in
00091 erik
00090 pens
00090 jes
00089 ankaŭ
00088 trov
00087 at
00086 per
00086 ad
00085 demand
00084 tamen
00084 iu
00084 em
00083 plej
00080 vol
00080 for
00080 foj
00080 du
00079 facil
00077 dum
00075 okaz
00075 eĉ
00074 nun
00074 kred
00073 tra
00073 iom
00072 fort
00071 tre
00071 temp
00071 lum
00071 ekzist
00071 dev
00070 help
00070 am
00069 neniam
00068 ek
00067 kiom
00066 respond
00066 long
00066 klar
00066 io
00065 plu
00065 jen
00065 feliĉ
00064 kon
00063 ĉio
00062 laŭ
00060 pas
00060 kie
00059 strang
00059 mem
00058 fin
00057 je
00057 ind
00057 don
00057 cert
00056 inter
00055 ŝajn
00055 plen
00055 grand
00054 vort
00054 tia
00054 rok
00054 mir
00054 kvazaŭ
00054 do
00053 sukces
00052 sub
00051 tim
00051 pro
00051 nu
00051 las
00051 jar
00051 infan
00050 tuj
00050 trans
00050 psik
00050 kor
00050 dank
00049 ten
00049 rakont
00049 kial
00049 bezon
00048 spert
00048 rid
00048 mort
00047 tri
00047 ĝis
00047 ej
00046 star
00046 mens
00046 bel
00045 voj
00045 dis
00044 tag
00044 rest
00044 lern
00044 knab
00044 kelk
00044 jun
00044 aŭd
00044 ag
00043 tro
00043 pren
00043 montr
00042 simil
00042 lok
00042 ist
00042 il
00042 fal
00042 an
00041 rilat
00041 komenc
00041 ar
00040 met
00040 manier
00040 fakt
00040 akcept
00039 terur
00039 nom
00039 neces
00038 afer
00037 vir
00037 san
00037 rimark
00037 konsci
00037 int
00037 amik
00036 super
00036 oft
00036 mank
00036 imag
00036 form
00036 flank
00035 real
00034 tiom
00034 part
00034 okul
00034 man
00034 ating
00034 aper
00034 alt
00034 ajn
00033 lingv
00033 impres
00033 fuŝ
00032 ŝanĝ
00032 memor
00032 kapabl
00032 dek
00031 simpl
00031 silent
00031 kia
00031 jam
00031 esprim
00031 ambaŭ
00030 skrib
00030 roĝer
00030 patr
00030 labor
00030 ĝust
00030 ĝoj
00029 vast
00029 tiam
00029 sol
00029 sid
00029 sekv
00029 dolor
00029 dezir
00029 aĝ
00028 supr
00028 port
00028 person
00028 manĝ
00028 kuraĝ
00027 sufiĉ
00027 profesi
00027 perd
00027 kies
00027 grav
00027 ge
00027 ĉiam
00027 atend
00027 aĉ
00026 proksim
00026 natur
00026 moment
00026 kri
00026 interes
00026 ĝu
00026 frenez
00025 voĉ
00025 turn
00025 profund
00025 decid
00024 tem
00024 respekt
00024 praktik
00024 plor
00024 opini
00024 nov
00024 korp
00024 kontraŭ
00024 kap
00024 aspekt
00023 vibr
00023 verk
00023 sonĝ
00023 preskaŭ
00023 prav
00023 pet
00023 normal
00023 kvankam
00023 kaŭz
00023 inic
00023 halucin
00023 fid
00023 esper
00022 signif
00022 seks
00022 prov
00022 propr
00022 problem
00022 prem
00022 plaĉ
00022 paŝ
00022 marŝ
00022 liber
00022 kresk
00022 ferm
00021 vizaĝ
00021 val
00021 uz
00021 rapid
00021 pacient
00021 nek
00021 kontrol
00021 efektiv
00021 dub
00021 direkt
00021 daŭr
00021 apud
00021 anim
00020 serĉ
00020 minut
00020 lud
00020 konverĝ
00020 kontent
00020 konstant
00020 ĵus
00020 ja
00020 hor
00020 famili
00019 vest
00019 stat
00019 sekund
00019 pord
00019 plezur
00019 percept
00019 mont
00019 loĝ
00019 last
00019 kovr
00019 konduk
00019 instru
00019 indi
00019 iel
00019 hard
00019 ekster
00019 edz
00019 atent
00019 apenaŭ
00019 anĝel
00018 um
00018 tuŝ
00018 terapi
00018 ŝlos
00018 renkont
00018 mister
00018 kulp
00018 koleg
00018 kapt
00018 hejm
00018 fund
00018 flug
00018 etos
00018 ekzempl
00018 dorm
00018 ĉirkaŭ
00018 ĉef
00018 apart
00018 agrabl
00017 vok
00017 varm
00017 trankvil
00017 ŝat
00017 ruĝ
00017 ro
00017 rajt
00017 radi
00017 pur
00017 postul
00017 pen
00017 mov
00017 krom
00017 kompat
00017 ide
00017 emoci
00017 divers
00016 vilaĝ
00016 traf
00016 ties
00016 stult
00016 streĉ
00016 soci
00016 ricev
00016 reg
00016 on
00016 mis
00016 larĝ
00016 land
00016 lag
00016 kutim
00016 kre
00016 iam
00016 detal
00016 bat
00016 aŭskult
00015 zorg
00015 trink
00015 saĝ
00015 romp
00015 preciz
00015 plur
00015 pardon
00015 okup
00015 mizer
00015 mart
00015 leg
00015 kur
00015 ism
00015 ĝen
00015 frat
00015 dom
00015 centr
00014 tromp
00014 tial
00014 subit
00014 region
00014 prezent
00014 permes
00014 pac
00014 nutr
00014 mok
00014 konstat
00014 kaŝ
00014 hont
00014 front
00014 fak
00014 efik
00014 danĝer
00014 bril
00014 bild
00014 admir
00013 valor
00013 turment
00013 trem
00013 trakt
00013 special
00013 solv
00013 sincer
00013 sav
00013 nokt
00013 muzik
00013 milion
00013 lig
00013 kurac
00013 konsider
00013 konsent
00013 komplet
00013 influ
00013 grup
00013 grot
00013 fizik
00013 best
00013 arb
00013 angor
00012 vetur
00012 taks
00012 sven
00012 sun
00012 sku
00012 sekret
00012 risk
00012 ripoz
00012 ripet
00012 pejzaĝ
00012 ordinar
00012 mil
00012 mez
00012 konstru
00012 kolor
00012 kaz
00012 juĝ
00012 infer
00012 hipnot
00012 helikopter
00012 funkci
00012 er
00012 energi
00012 divid
00012 diskut
00012 baz
00012 aŭt
00012 almenaŭ
00011 volv
00011 trejn
00011 trajt
00011 spec
00011 son
00011 serioz
00011 rezist
00011 rev
00011 raport
00011 puŝ
00011 punkt
00011 promen
00011 ont
00011 nigr
00011 neniu
00011 kvar
00011 komision
00011 ia
00011 ĝeneral
00011 frap
00011 forges
00011 estim
00011 elekt
00011 diabl
00011 detru
00011 ĉia
00011 cel
00011 brun
00011 bedaŭr
00011 av
00010 verd
00010 venk
00010 util
00010 ter
00010 tekst
00010 suspekt
00010 supoz
00010 situaci
00010 sekur
00010 rivel
00010 rezult
00010 ret
00010 publik
00010 pruv
00010 preter
00010 pret
00010 pra
00010 op
