06766 o
04542 n
04346 a
04235 as
02841 j
02340 e
02246 mi
01770 la
01596 vi
01540 i
01483 est
01425 is
01093 ne
00925 al
00809 ke
00793 kaj
00694 kiu
00666 de
00644 en
00636 di
00530 tio
00522 tiu
00477 ig
00460 mal
00441 ĝi
00437 sed
00423 pri
00376 u
00371 kio
00361 us
00357 ni
00343 ili
00334 ec
00332 iĝ
00316 si
00315 oni
00314 dir
00313 pli
00307 kiel
00303 kun
00297 el
00294 ebl
00293 aŭ
00279 se
00263 pov
00261 por
00259 os
00258 ul
00257 bon
00250 it
00242 kiam
00242 ali
00241 ĉu
00237 vid
00231 hav
00231 ant
00226 sen
00220 far
00202 viv
00194 hom
00192 li
00192 aĵ
00189 am
00186 sci
00184 sent
00181 ĉiu
00175 ĉar
00161 re
00154 sam
00152 eĉ
00142 sur
00141 ĉio
00140 nur
00138 vol
00137 et
00132 tut
00131 neni
00130 iu
00129 ver
00129 unu
00129 liber
00126 kompren
00123 da
00119 foj
00119 at
00118 ekzist
00116 amik
00115 ol
00110 tiel
00107 ad
00106 ind
00103 tie
00103 mond
00103 io
00101 parol
00101 eg
00099 vort
00098 dev
00097 trov
00097 plej
00097 okaz
00096 ŝi
00096 per
00095 em
00092 tim
00091 plen
00090 kre
00087 kred
00087 ag
00086 pens
00086 mult
00084 ĉi
00083 ir
00082 trans
00082 tia
00082 je
00082 fin
00082 ankaŭ
00080 laŭ
00079 bel
00078 ek
00078 don
00078 afer
00077 kial
00075 rilat
00073 temp
00073 jes
00072 plu
00072 kon
00072 in
00071 tre
00071 fort
00071 antaŭ
00069 tra
00069 ŝajn
00069 dezir
00068 ven
00068 neniam
00067 simil
00067 mem
00067 inter
00066 tamen
00066 pro
00066 do
00065 respond
00064 post
00064 klar
00062 imag
00062 etern
00060 nom
00060 grand
00060 dum
00060 cert
00059 manier
00059 kvazaŭ
00058 uz
00057 super
00057 lum
00057 jen
00057 infan
00057 du
00056 konsci
00056 ĝust
00055 real
00054 tem
00054 person
00054 mens
00054 komenc
00054 ist
00053 oft
00053 kia
00053 demand
00052 simpl
00052 fakt
00051 sufer
00051 las
00051 ĉiam
00050 rid
00050 rakont
00050 perd
00050 met
00049 psik
00049 for
00049 dis
00048 star
00048 kor
00048 kontraŭ
00047 respekt
00047 akcept
00046 ter
00046 sukces
00046 renkont
00046 prefer
00046 ide
00046 elekt
00046 ajn
00045 spert
00044 prov
00044 plaĉ
00044 memor
00044 feliĉ
00044 aspekt
00044 aper
00043 patr
00042 um
00042 kaŭz
00042 jar
00041 mort
00041 montr
00041 lim
00041 halucin
00041 facil
00041 ekster
00041 bild
00040 tag
00040 sonĝ
00040 san
00040 help
00039 rigard
00039 nu
00038 tro
00038 terur
00038 strang
00038 alt
00037 pren
00037 grav
00037 ĝoj
00036 skrib
00036 pas
00035 part
00035 opini
00035 korp
00035 impres
00035 fund
00034 tuj
00034 moment
00034 kie
00034 iom
00034 esprim
00034 efik
00034 divers
00033 sid
00033 normal
00033 lud
00033 kuraĝ
00033 kovr
00033 kelk
00033 font
00033 ar
00032 supr
00032 prav
00032 manifest
00032 ej
