06422 o
04187 n
03982 a
03497 is
02583 la
02281 j
01990 e
01523 li
01306 mi
01180 kaj
00930 de
00904 al
00889 i
00738 as
00691 en
00663 mal
00551 si
00538 est
00478 iĝ
00434 ig
00433 ke
00432 kiu
00400 vi
00393 ne
00327 ant
00325 el
00313 ili
00307 sed
00304 tiu
00303 it
00264 u
00254 por
00254 ek
00242 grand
00239 ni
00229 ad
00228 os
00222 sur
00222 kun
00222 eg
00216 ĉi
00198 ist
00192 re
00192 int
00189 in
00189 antaŭ
00186 et
00184 ven
00184 ĝi
00183 pri
00181 ir
00180 far
00171 per
00169 unu
00167 pov
00165 tio
00164 ul
00164 dir
00159 pli
00159 l
00158 jam
00154 ĉar
00151 kiam
00150 vid
00150 kiel
00149 aĵ
00144 ĉiu
00143 oni
00141 for
00140 tie
00138 bon
00130 ŝi
00127 nun
00125 post
00123 tiel
00122 tag
00122 sen
00121 ali
00120 hav
00110 patr
00109 tut
00107 du
00106 mort
00105 ec
00104 us
00103 fin
00101 plej
00101 da
00100 ebl
00099 long
00098 sci
00098 parol
00096 trov
00096 plen
00094 vol
00091 muk
00091 kio
00091 jun
00090 bel
00090 at
00089 temp
00089 feliĉ
00087 tra
00087 mult
00086 viv
00086 il
00085 ĉe
00084 reĝ
00083 pro
00081 star
00080 nur
00078 neni
00077 ar
00076 rigard
00076 kon
00076 dum
00075 tre
00074 se
00074 ol
00074 don
00073 man
00073 inter
00073 hom
00073 dev
00072 kri
00072 ankaŭ
00071 ĉu
00070 sam
00069 pens
00069 kur
00069 ej
00068 ĝoj
00068 frat
00068 ĉirkaŭ
00067 sultan
00067 ŝajn
00066 vojaĝ
00066 jen
00066 ja
00065 kalif
00064 konduk
00064 foj
00063 proksim
00063 pord
00061 terur
00061 fort
00061 ankoraŭ
00060 ver
00060 rakont
00060 eĉ
00059 urb
00059 rapid
00059 mem
00059 je
00058 nov
00058 kie
00057 supr
00057 ŝip
00057 respond
00056 ter
00056 sinjor
00056 nom
00055 tamen
00055 nokt
00055 ferm
00054 ĉeval
00053 sub
00053 pren
00053 or
00053 ĝis
00052 rajd
00052 las
00052 kontraŭ
00052 kelk
00052 kap
00052 demand
00052 amik
00051 mir
00051 fil
00051 dom
00051 baldaŭ
00050 ordon
00050 on
00050 komerc
00050 hor
00050 ĉambr
00049 sklav
00049 sid
00049 port
00049 em
00048 vest
00048 kred
00048 do
00047 met
00047 mantel
00047 iom
00046 tim
00046 kor
00046 aŭd
00045 serv
00045 riĉ
00045 princ
00045 ĉio
00045 alt
00044 tend
00044 sekv
00044 kuŝ
00044 ind
00044 fremd
00043 um
00043 tuj
00043 ĵet
00043 an
00042 ten
00042 sav
00042 okul
00042 lev
00042 laŭ
00042 land
00042 kvazaŭ
00042 aŭ
00041 pas
00040 rest
00040 plu
00040 ĉiam
00039 vir
00039 id
00039 dek
00038 sol
00038 okaz
00038 help
00038 cikoni
00037 tri
00037 komenc
00036 pet
00036 paŝ
00036 kuraĝ
00036 kapt
00036 estr
00036 decid
00035 vezir
00035 tial
00035 tia
00035 mon
00035 esper
00035 cert
00034 moment
00034 koler
00034 atend
00034 afer
00033 montr
00032 voj
00032 liber
00032 labor
00032 ating
00031 rid
00031 oft
00031 manĝ
00031 gard
00030 vort
00030 turn
00030 trankvil
00030 sign
00030 lum
00030 karavan
00030 flank
00030 dorm
00029 vizaĝ
00029 tir
00029 propr
00029 kurac
00029 jar
00029 aper
00028 sufiĉ
00028 saĝ
00028 rab
00028 prezent
00028 pantofl
00028 mar
00028 iu
00028 fal
00028 dezir
00028 am
00027 voĉ
00027 rimed
00027 ponard
00027 pied
00027 neniam
00027 lok
00027 kvar
00027 favor
00027 dis
00027 akcept
00026 serĉ
00026 profund
00025 vetur
00025 tajlor
00025 perd
00025 nigr
00025 lig
00025 last
00025 kest
00025 kaŝ
00025 histori
00025 ĉef
00025 aĉet
00024 trink
00024 kvankam
00024 krom
00024 kovr
00024 klar
00024 hejm
00024 elekt
00023 vek
00023 sorĉ
00023 skrib
00023 sent
00023 ruĝ
00023 pen
00023 mez
00023 kutim
00023 klin
00023 halt
00023 dank
00023 akir
00022 tabl
00022 salt
00022 rimark
00022 gaj
00022 flug
00022 edz
00022 ambaŭ
00021 van
00021 tiam
00021 omar
00021 nobl
00021 loĝ
00021 kvin
00021 konsent
00021 juĝ
00021 daŭr
00021 cel
00021 bril
00021 arb
00021 anim
00021 ajn
00020 zorg
00020 vent
00020 vend
00020 trezor
00020 trans
00020 super
00020 strang
00020 propon
00020 pend
00020 palac
00020 mur
00020 memor
00020 maten
00020 ben
00019 vok
00019 vesper
00019 tromp
00019 tro
00019 serioz
00019 send
00019 promes
00019 permes
00019 orel
00019 mien
00019 kort
00019 ĝust
00019 frenez
00019 dub
00019 apenaŭ
00018 subit
00018 ŝtel
00018 salon
00018 ripoz
00018 nek
00018 manier
00018 majstr
00018 kulp
00018 konsil
00018 kia
00018 kastel
00018 bat
00018 atent
00018 apud
00017 zon
00017 respekt
00017 profet
00017 pag
00017 ornam
00017 nask
00017 mov
00017 korp
00017 konfes
00017 baston
00016 uj
00016 strat
00016 sort
00016 sekret
00016 romp
00016 ricev
00016 pret
00016 preskaŭ
00016 pel
00016 mond
00016 medit
00016 leg
00016 knab
00016 iam
00016 direkt
00016 dezert
00016 barb
00016 aĝ
00015 tuŝ
00015 strig
00015 son
00015 silent
00015 san
00015 reg
00015 prov
00015 prem
00015 part
00015 kusen
00015 kuir
00015 kudr
00015 konsci
00015 kompren
00015 kolon
00015 gast
00015 ferdek
00015 aspekt
00015 arm
00015 akv
00014 ve
00014 sukces
00014 renkont
00014 preter
00014 potenc
00014 pac
00014 laŭt
00014 kiom
00014 kas
00014 kar
00014 ĵur
00014 grek
00014 frank
00014 facil
00014 er
00014 ceter
00014 brak
00014 bezon
00013 util
00013 tranĉ
00013 ŝtup
00013 sonĝ
00013 simil
00013 plaĉ
00013 lac
00013 kat
00013 hodiaŭ
00013 cent
00013 almenaŭ
00012 venĝ
00012 varm
00012 spir
00012 ses
00012 ŝanĝ
00012 pez
00012 orient
00012 opini
00012 lud
00012 larĝ
00012 kompat
00012 hont
00012 honor
00012 gubernator
00012 frap
00012 form
00012 fig
00012 efektiv
00012 danĝer
00012 bark
00012 art
00012 amas
00012 akompan
00011 vast
00011 turk
00011 tron
00011 traf
00011 ŝir
00011 silk
00011 ruin
00011 proviz
00011 profit
00011 prez
00011 plor
00011 naz
00011 mont
00011 mil
00011 kontent
00011 kalkul
00011 kaftan
00011 infan
00011 grav
00011 fidel
00011 fam
00011 bru
00011 best
00011 aŭskult
00010 volont
00010 vel
00010 tiom
00010 sun
00010 skatol
00010 sentenc
00010 ŝarĝ
00010 sankt
00010 procesi
00010 postul
00010 pardon
00010 ordinar
00010 ord
00010 ont
00010 morgaŭ
00010 monat
00010 mizer
00010 merit
00010 mast
00010 lingv
00010 lamp
00010 konfid
00010 kondiĉ
00010 kapitan
00010 invit
00010 hund
00010 hak
00010 ĝem
00010 fos
00010 firm
00010 figur
00010 famili
00010 donac
00010 dolor
00010 ĉagren
00010 brust
00010 boat
00010 batal
00010 aparten
00009 zo
00009 zekin
00009 vund
00009 valor
00009 uz
00009 tomb
00009 spec
00009 sat
00009 sak
00009 puŝ
00009 posed
00009 popol
00009 pont
00009 perfid
00009 pere
00009 paper
00009 neniel
00009 najl
00009 mu
00009 minac
00009 magazen
00009 log
00009 lert
00009 laŭd
00009 larm
00009 kies
00009 kamp
00009 ĵus
00009 jes
00009 intenc
00009 instru
00009 hieraŭ
00009 herb
00009 grad
00009 german
00009 ge
00009 fulm
00009 fru
00009 forges
00009 flu
00009 etend
00009 ĉes
00009 bord
00009 baruĥ
00009 aranĝ
00009 agrabl
00008 urn
00008 turban
00008 stat
00008 situaci
00008 rilat
00008 rem
00008 rekt
00008 put
00008 prosper
00008 promen
00008 preĝ
00008 paŝa
00008 nu
00008 nepr
00008 najbar
00008 lit
00008 lern
00008 krim
00008 konvink
00008 konstern
00008 kolport
00008 kolekt
00008 kial
00008 kaŭz
00008 kajut
00008 ia
00008 humor
00008 glor
00008 ĝarden
00008 furioz
00008 franc
00008 fier
00008 fabel
00008 esplor
00008 entrepren
00008 eben
00008 dung
00008 di
00008 dekstr
00008 buŝ
00008 brod
00008 bek
00008 atak
00008 amuz
00007 vet
00007 supoz
00007 spac
00007 ŝov
00007 ŝnur
00007 ŝerc
00007 sabr
00007 river
00007 pun
00007 precip
00007 prav
00007 pra
00007 pantalon
00007 pal
00007 observ
00007 mensog
00007 mank
00007 lag
00007 krur
00007 kroĉ
00007 kresk
00007 konstru
00007 kolor
00007 katen
00007 kant
00007 kadavr
00007 io
00007 intern
00007 hel
00007 ĥasid
00007 fenestr
00007 fantom
00007 fals
00007 estim
00007 esprim
00007 ekster
00007 ĉerk
00007 brun
00007 brul
00007 aventur
00007 anonc
00007 afabl
00007 abomen
00006 volv
00006 tur
00006 tru
00006 tren
00006 sving
00006 sum
00006 streĉ
00006 ŝtof
00006 spez
00006 sovaĝ
00006 sever
00006 sang
00006 ruz
00006 riproĉ
00006 rifuz
00006 regal
00006 rang
00006 pruv
00006 plezur
00006 plank
00006 pip
00006 pik
00006 parenc
00006 ofic
00006 neces
00006 mister
00006 mekk
00006 majest
00006 magi
00006 lun
00006 koridor
00006 konserv
00006 klient
00006 kamel
00006 kalkan
00006 just
00006 inform
00006 har
00006 gust
00006 graci
00006 fum
00006 freŝ
00006 flar
00006 fiks
00006 fe
00006 faden
00006 esperant
00006 eminent
00006 eduk
00006 dik
00006 danc
00006 ĉie
00006 ced
00006 brid
00006 blank
00006 bej
00006 atest
00006 ag
00006 aer
00006 adiaŭ
00006 aĉ
00005 verk
00005 venk
00005 vag
00005 turment
00005 toler
00005 tegment
00005 taŭg
00005 suspekt
00005 ŝuld
00005 sopir
00005 sojl
00005 ŝlos
00005 senat
00005 ŝancel
00005 rond
00005 rekompenc
00005 rekomend
00005 real
00005 rajt
00005 radi
00005 pur
00005 pulvor
00005 protekt
00005 prokrast
00005 pretend
00005 plum
00005 plend
00005 plan
00005 person
00005 perfekt
00005 pent
00005 pec
00005 pastr
00005 ot
00005 ok
00005 objekt
00005 nub
00005 moŝt
00005 mol
00005 mezur
00005 mastr
00005 marŝ
00005 malgraŭ
00005 lu
00005 lim
00005 leter
00005 lanc
00005 kviet
00005 kurier
00005 kron
00005 kos
00005 konsol
00005 konsider
00005 kondut
00005 komisi
00005 kol
00005 ital
00005 insult
00005 inklin
00005 imag
00005 ide
00005 ĝentil
00005 frand
00005 flam
00005 fid
00005 fest
00005 fer
00005 elf
00005 ekscit
00005 difin
00005 dens
00005 delikat
00005 cirkonstanc
00005 brav
00005 blu
00005 blind
00005 arĝent
00005 apetit
00005 apart
00005 angul
00005 aflikt
00005 absolut
00004 vual
00004 vizit
00004 vic
00004 verŝ
00004 velur
00004 vaz
00004 urĝ
00004 trakt
00004 trajt
00004 ŝut
00004 sufer
00004 ŝu
00004 stel
00004 spirit
00004 spert
00004 sonor
00004 signif
00004 salut
00004 rol
00004 risk
00004 ripet
00004 rigid
00004 renvers
00004 region
00004 reciprok
00004 raport
00004 ramp
00004 prudent
00004 preciz
00004 polv
00004 persekut
00004 perl
00004 penetr
00004 ond
00004 ombr
00004 okup
00004 nombr
00004 nev
00004 mok
00004 milit
00004 miks
00004 membr
00004 medin
00004 medikament
00004 matur
00004 mask
00004 lez
00004 legend
00004 latin
00004 kruel
00004 korsar
00004 koran
00004 konven
00004 konstantinopol
00004 konfuz
00004 kondamn
00004 komun
00004 kompens
00004 komfort
00004 kamarad
00004 kaĉ
00004 indiferent
00004 humil
00004 haŭt
00004 gent
00004 ĝeneral
00004 fund
00004 frunt
00004 frukt
00004 foir
00004 fi
00004 farad
00004 fajr
00004 etern
00004 erar
00004 embaras
00004 ekzekut
00004 egal
00004 dron
00004 dors
00004 diamant
00004 destin
00004 derviŝ
00004 ĉas
00004 blek
00004 bilet
00004 azen
00004 avar
00004 av
00004 admir
00003 viŝ
00003 vilaĝ
00003 val
00003 uln
00003 trem
00003 traduk
00003 tond
00003 ton
00003 tapiŝ
00003 tabak
00003 sven
00003 suk
00003 ŝtop
00003 stomak
00003 statur
00003 ŝpruc
00003 sprit
00003 spion
00003 special
00003 solen
00003 ŝmir
00003 simpl
00003 sep
00003 semajn
00003 sel
00003 ŝat
00003 riverenc
00003 ran
00003 puls
00003 publik
00003 privat
00003 prepar
00003 poŝ
00003 pokal
00003 poet
00003 palp
00003 pak
00003 oportun
00003 ole
00003 obl
00003 obe
00003 neniu
00003 negoc
00003 naci
00003 moske
00003 moder
00003 mild
00003 mejl
00003 lip
00003 libr
00003 kurten
00003 korb
00003 konspir
00003 konscienc
00003 konform
00003 komb
00003 klopod
00003 kapabl
00003 kanap
00003 kanajl
00003 kadi
00003 instig
00003 inspir
00003 infer
00003 imit
00003 hind
00003 hered
00003 ĝu
00003 glav
00003 fraŭl
00003 foli
00003 flor
00003 fingr
00003 festen
00003 fel
00003 fart
00003 evit
00003 eŭrop
00003 esting
00003 ermit
00003 envi
00003 emir
00003 ekzamen
00003 dolĉ
00003 diven
00003 diligent
00003 detal
00003 des
00003 deklar
00003 definitiv
00003 ĉies
00003 ĉiel
00003 ĉia
00003 ĉarm
00003 border
00003 blov
00003 bild
00003 bedaŭr
00003 band
00003 balzam
00003 arab
00003 anstataŭ
00003 altan
00002 vost
00002 vigl
00002 vers
00002 verg
00002 verd
00002 venen
00002 valet
00002 tub
00002 trot
00002 triumf
00002 tribunal
00002 tribun
00002 transport
00002 tord
00002 tint
00002 testament
00002 tekst
00002 task
00002 tambur
00002 talar
00002 tabul
00002 surpriz
00002 ŝultr
00002 stil
00002 steb
00002 stam
00002 spektakl
00002 ŝpar
00002 soif
00002 societ
00002 sku
00002 serajl
00002 senc
00002 ŝejk
00002 seg
00002 salajr
00002 ŝal
00002 sag
00002 sabl
00002 rul
00002 ring
00002 rifuĝ
00002 ribel
00002 rezign
00002 rezerv
00002 regn
00002 ramadan
00002 pru
00002 promontor
00002 projekt
00002 profan
00002 prefer
00002 plac
00002 pistol
00002 pinĉ
00002 pentr
00002 pek
00002 palm
00002 onkl
00002 olog
00002 oficir
00002 ofend
00002 odor
00002 obstin
00002 nutr
00002 nobel
00002 natur
00002 naĝ
00002 muzik
00002 mufti
00002 monstr
00002 minut
00002 melankoli
00002 medicin
00002 manovr
00002 mahomet
00002 literatur
00002 lign
00002 lacert
00002 kvartal
00002 kurb
00002 kultur
00002 krist
00002 kost
00002 kontant
00002 konkurs
00002 konjekt
00002 komplez
00002 knar
00002 karcer
00002 kapric
00002 kapitulac
00002 juvel
00002 ing
00002 influ
00002 incit
00002 iluzi
00002 iel
00002 ie
00002 honest
00002 hok
00002 ĥirurg
00002 hetman
00002 grimp
00002 gorĝ
00002 gigant
00002 genu
00002 galop
00002 fut
00002 funebr
00002 front
00002 fontan
00002 flustr
00002 flirt
00002 fianĉ
00002 fervor
00002 ferl
00002 fajf
00002 enu
00002 ekzerc
00002 eksplod
00002 eks
00002 efik
00002 dromedar
00002 domaĝ
00002 distr
00002 distord
00002 distanc
00002 disput
00002 dispon
00002 difekt
00002 dediĉ
00002 ĉifon
00002 ĉerp
00002 cedr
00002 ĉarlatan
00002 ĉap
00002 bul
00002 botel
00002 bol
00002 balkon
00002 babil
00002 aŭtor
00002 astr
00002 asert
00002 ard
00002 aprob
00002 apartament
00002 antikv
00002 ankr
00002 angl
00002 ampleks
00002 ambici
00002 akr
00002 aga
00002 afiŝ
00002 admon
00001 volb
00001 vitr
00001 virt
00001 verdikt
00001 ventr
00001 vendred
00001 venad
00001 velar
00001 vang
00001 uzurp
00001 turnir
00001 tumult
00001 tuk
00001 tuf
00001 trumpet
00001 trud
00001 trovit
00001 torent
00001 titol
00001 tigr
00001 teras
00001 tempi
00001 teks
00001 taler
00001 talent
00001 taks
00001 taĉment
00001 tabel
00001 ŝvel
00001 superstiĉ
00001 suker
00001 sukcen
00001 sufok
00001 sublim
00001 stult
00001 stud
00001 ŝton
00001 stern
00001 stal
00001 ŝraŭb
00001 spit
00001 spirant
00001 spekulaci
00001 spegul
00001 solv
00001 skulpt
00001 skarlat
00001 signal
00001 sfer
00001 sezon
00001 sensaci
00001 sekt
00001 sekretari
00001 sek
00001 sceptr
00001 scen
00001 ŝaŭm
00001 satir
00001 same
00001 sagac
00001 sad
00001 romantik
00001 roman
00001 rob
00001 rimen
00001 rezult
00001 revoluci
00001 retort
00001 reputaci
00001 remiĝ
00001 redaktor
00001 raŭk
00001 ras
00001 rand
00001 radik
00001 rad
00001 purpur
00001 punkt
00001 pugn
00001 proverb
00001 protest
00001 proklam
00001 proces
00001 pot
00001 posten
00001 popular
00001 polic
00001 po
00001 plekt
00001 plaŭd
00001 pland
00001 plafon
00001 plad
00001 pint
00001 pilol
00001 pilgrim
00001 pigme
00001 pers
00001 pergamen
00001 pelv
00001 pelt
00001 pelad
00001 pav
00001 pasi
00001 parti
00001 paradiz
00001 par
00001 palisandr
00001 palis
00001 paĝ
00001 paf
00001 pacienc
00001 original
00001 organiz
00001 orakol
00001 operaci
00001 op
00001 okcident
00001 ocean
00001 oblikv
00001 novel
00001 nep
00001 naŭ
00001 naiv
00001 mus
00001 murmur
00001 mukr
00001 motiv
00001 mord
00001 mor
00001 monarĥ
00001 modest
00001 modern
00001 mirakl
00001 mikstur
00001 menton
00001 melodi
00001 marmor
00001 manuskript
00001 malic
00001 makul
00001 maksimum
00001 luks
00001 livre
00001 liter
00001 lirik
00001 leon
00001 leĝ
00001 lav
00001 kvast
00001 kuril
00001 kupol
00001 kugl
00001 krut
00001 kruc
00001 kriz
00001 kritik
00001 kristal
00001 kript
00001 krak
00001 krad
00001 korekt
00001 konsul
00001 konkur
00001 konfisk
00001 kompar
00001 komik
00001 komand
00001 koket
00001 kofr
00001 kler
00001 kis
00001 kaŝmir
00001 kares
00001 karb
00001 karakter
00001 kapr
00001 kapital
00001 kamen
00001 kalumni
00001 kal
00001 kaĝ
00001 kaf
00001 jak
00001 iv
00001 ism
00001 islam
00001 invad
00001 intim
00001 interpret
00001 interes
00001 insul
00001 insist
00001 iniciat
00001 indulg
00001 indign
00001 incens
00001 imput
00001 impost
00001 imperi
00001 ident
00001 hura
00001 huf
00001 hero
00001 haven
00001 ĥaos
00001 gvid
00001 gvardi
00001 groŝ
00001 griz
00001 gri
00001 grat
00001 grandioz
00001 graf
00001 glut
00001 glit
00001 glad
00001 glaci
00001 gest
00001 geni
00001 garanti
00001 galeri
00001 fundament
00001 frot
00001 fraz
00001 frakas
00001 fortun
00001 forĝ
00001 fond
00001 flik
00001 flav
00001 flat
00001 flag
00001 fend
00001 femur
00001 febr
00001 fask
00001 fasad
00001 fanfaron
00001 falk
00001 fald
00001 fabl
00001 estrad
00001 escept
00001 eŝafod
00001 epizod
00001 enigm
00001 energi
00001 emoci
00001 elokvent
00001 ekzist
00001 ekzil
00001 ekzempl
00001 ekstrem
00001 ekspozici
00001 eklezi
00001 ekip
00001 eĥ
00001 ego
00001 ebur
00001 drink
00001 dres
00001 drapir
00001 dragoman
00001 doktor
00001 divid
00001 divers
00001 disting
00001 diskut
00001 dign
00001 diferenc
00001 detru
00001 determin
00001 der
00001 denunc
00001 demon
00001 delir
00001 defend
00001 deĉifr
00001 dardanel
00001 damask
00001 citr
00001 ĉerkes
00001 ceremoni
00001 cerb
00001 ĉen
00001 butik
00001 burĝ
00001 bud
00001 bub
00001 brov
00001 branĉ
00001 bracelet
00001 bov
00001 bor
00001 blok
00001 bien
00001 bibliotek
00001 benk
00001 baz
00001 barel
00001 bar
00001 balustrad
00001 baldaken
00001 bagdad
00001 azi
00001 avert
00001 aŭdienc
00001 astrakan
00001 asign
00001 artifik
00001 arog
00001 arn
00001 arme
00001 ark
00001 aristokrat
00001 arĥitektur
00001 argument
00001 arest
00001 arde
00001 arbust
00001 april
00001 apog
00001 aplik
00001 aplaŭd
00001 apertur
00001 apelaci
00001 amput
00001 ametist
00001 ambasador
00001 alud
00001 aleksandri
00001 akuz
00001 akurat
00001 akcident
00001 akcel
00001 akar
00001 agl
00001 agit
00001 admiral
00001 absorb
