20528 o
11721 n
10855 a
08534 is
08356 j
06807 la
05366 e
03565 as
03235 li
03084 kaj
02770 mi
02616 vi
02351 de
02201 ne
02158 i
02013 est
01995 al
01912 u
01779 mal
01355 ant
01330 ig
01302 en
01190 iĝ
01153 os
01130 car
01098 si
01021 ek
00988 it
00929 kun
00827 ul
00818 ni
00796 ist
00787 dir
00782 princ
00774 ke
00762 ili
00757 sed
00662 el
00661 por
00632 kiu
00615 bon
00544 ĉiu
00531 eg
00526 per
00513 sur
00513 ir
00508 l
00503 antaŭ
00500 in
00473 pli
00449 for
00430 ĉu
00427 pri
00427 bojar
00425 ad
00422 int
00416 vid
00402 ŝi
00391 kio
00391 far
00390 tiu
00388 us
00388 re
00370 sen
00368 kiel
00364 ven
00361 ĉi
00359 et
00358 jun
00353 oni
00348 hav
00345 ebl
00340 unu
00339 ar
00337 ĝi
00336 aĵ
00335 se
00332 post
00329 pov
00328 mult
00328 kiam
00328 ali
00325 moŝt
00324 vol
00316 ivan
00316 ej
00312 di
00297 sci
00291 nun
00290 tut
00289 mort
00289 ĉeval
00278 at
00273 rigard
00263 temp
00262 ĉe
00259 jam
00257 da
00248 don
00246 kar
00243 ec
00238 tie
00238 serv
00236 rab
00232 grand
00231 tio
00230 parol
00230 il
00230 aŭd
00227 kri
00227 kap
00224 sam
00221 respond
00221 nur
00219 jen
00218 neni
00218 demand
00214 ring
00214 kvazaŭ
00212 ankoraŭ
00208 dum
00207 lev
00206 preĝ
00202 ankaŭ
00198 okul
00198 inter
00198 du
00197 aŭ
00193 mem
00193 hom
00190 long
00189 urb
00189 je
00187 kon
00184 pens
00184 ol
00183 patr
00182 kontraŭ
00182 komenc
00182 helen
00182 dev
00180 viv
00180 pren
00180 ĉio
00177 man
00175 pro
00174 am
00169 plen
00169 maksim
00168 vir
00167 star
00164 kie
00163 kor
00163 fort
00161 vizaĝ
00161 iu
00161 eĉ
00161 atend
00157 tuj
00155 tag
00154 tiam
00153 ŝajn
00152 ver
00151 daŭr
00150 tim
00150 aper
00147 ĝis
00145 ĉiam
00145 arb
00141 muel
00141 dezir
00140 rest
00140 proksim
00140 nu
00137 ordon
00137 foj
00136 ter
00136 ĉirkaŭ
00135 vest
00135 fin
00134 voĉ
00134 sankt
00134 jes
00132 rid
00131 tra
00131 manĝ
00130 dis
00129 kant
00129 batal
00127 rapid
00127 liber
00126 rajd
00125 silent
00125 rakont
00125 fal
00124 turn
00124 koler
00124 amik
00123 trov
00123 tiel
00123 favor
00123 apud
00122 okaz
00122 kelk
00122 edz
00121 nom
00119 sub
00119 do
00117 plej
00117 laŭ
00117 ekzekut
00117 an
00116 rus
00116 met
00115 las
00114 super
00113 memor
00113 help
00112 tia
00111 terur
00111 port
00110 vort
00107 ĵet
00107 iom
00106 kovr
00106 kapt
00105 kial
00105 feliĉ
00104 montr
00104 aŭskult
00103 tatar
00103 alt
00102 pere
00102 or
00102 kamarad
00102 ĝoj
00101 sid
00100 ten
00100 permes
00099 pet
00099 kur
00099 flank
00099 dorm
00098 sang
00098 pied
00097 dom
00096 plu
00096 pardon
00096 ĉambr
00094 sent
00094 kulp
00093 voj
00093 nokt
00092 pend
00092 hetman
00091 pen
00090 salut
00090 ind
00090 dek
00089 sabr
00089 brav
00088 send
00088 pord
00088 ben
00087 saĝ
00087 milit
00087 kron
00087 kompren
00087 jar
00086 nov
00085 em
00085 dank
00084 konduk
00084 kia
00084 gaj
00084 ĉapitr
00083 sekv
00083 lum
00082 subit
00081 brul
00080 turment
