12656 o
07018 a
06505 is
06253 la
06120 n
04849 j
02856 kaj
02768 e
02265 as
01872 est
01743 de
01607 en
01446 li
01298 i
01187 mal
01168 mi
01119 al
00976 ĝi
00904 iĝ
00839 tio
00804 ne
00801 ili
00797 ŝi
00767 si
00732 kiu
00691 el
00608 sed
00585 in
00566 it
00558 ke
00529 oni
00515 sur
00497 dir
00492 pov
00489 ad
00475 kiel
00450 vi
00420 por
00411 grand
00408 os
00396 kun
00392 ig
00390 bon
00389 tie
00385 far
00370 ĉiu
00352 u
00346 pri
00344 hav
00336 et
00332 unu
00327 tiu
00326 tut
00323 aĵ
00313 pli
00307 tiel
00300 ant
00283 plej
00278 ir
00273 ni
00269 ven
00262 vid
00255 arb
00248 ec
00234 star
00229 jun
00227 per
00225 kiam
00221 us
00221 antaŭ
00220 bel
00216 ali
00212 ist
00208 dev
00208 ankaŭ
00204 hom
00201 patr
00201 kio
00200 nun
00198 ek
00192 mult
00192 ĉi
00191 ankoraŭ
00186 nur
00184 ul
00184 lum
00182 ĉe
00181 pens
00178 infan
00177 nov
00175 tiam
00172 ej
00171 eg
00170 da
00168 sci
00163 il
00159 for
00156 re
00154 post
00153 at
00152 neni
00151 trov
00151 kie
00150 supr
00150 mort
00145 ar
00144 flor
00143 don
00142 vol
00138 plen
00138 ja
00137 dom
00132 tra
00131 sen
00131 ĉar
00130 du
00128 tre
00127 int
00125 kuŝ
00124 viv
00124 temp
00124 tamen
00124 kant
00122 knab
00121 fort
00121 ebl
00121 ĉio
00121 alt
00119 parol
00118 eĉ
00117 rigard
00117 mond
00116 tia
00116 tag
00116 super
00114 se
00114 di
00113 aŭd
00110 varm
00109 port
00109 mem
00109 man
00109 kvazaŭ
00108 nom
00107 sid
00106 okul
00106 kor
00106 flug
00104 sub
00103 ricev
00102 long
00101 proksim
00101 ol
00099 ter
00099 pren
00099 ĉiam
00097 sun
00097 jar
00097 ĝoj
00095 met
00094 vir
00094 ĉu
00093 kresk
00092 lev
00092 am
00091 rest
00090 ver
00089 sent
00089 inter
00089 ĉirkaŭ
00088 jam
00087 ĝust
00087 feliĉ
00086 riĉ
00085 voj
00085 land
00085 foli
00084 saĝ
00084 kap
00084 ĝis
00083 reĝ
00083 jen
00083 botel
00080 urb
00080 plu
00080 lok
00080 hejm
00077 fin
00075 sam
00074 aper
00073 vetur
00073 turn
00073 pro
00073 kri
00073 edz
00072 ten
00072 nokt
00072 ind
00072 bril
00071 aŭ
00071 akv
00070 dis
00069 tial
00069 branĉ
00068 jes
00068 ĉambr
00067 tomb
00067 son
00066 vent
00066 neniam
00066 kompren
00065 strat
00065 kon
00064 vort
00064 sol
00064 fal
00062 io
00062 histori
00062 efektiv
00061 montr
00061 dum
00061 bird
00060 um
00060 skrib
00060 rakont
00060 ekster
00059 frat
00058 loĝ
00057 verd
00057 flank
00056 uj
00056 neĝ
00056 las
00056 cert
00056 blank
00055 klar
00055 fil
00054 oft
00054 ferm
00054 dorm
00054 baston
00054 an
00053 roz
00053 libr
00053 kristin
00053 delikat
00053 ambaŭ
00053 afer
00052 kovr
00052 kol
00052 apud
00052 anim
00051 trans
00051 simil
00051 larm
00050 tro
00049 vesper
00049 profund
00049 okaz
00049 mus
00049 laŭ
00049 ĝarden
00049 flu
00049 aspekt
00048 tri
00048 ŝip
00048 rid
00048 iam
00048 fenestr
00048 demand
00048 aer
00047 ŝir
00047 sinjor
00047 nigr
00047 ge
00047 form
00047 foj
00046 serv
00046 last
00046 kur
00045 propr
00045 part
00045 memor
00045 manier
00045 labor
00045 komenc
00045 ĉiel
00044 pur
00044 manĝ
00044 lit
00044 leg
00044 kok
00043 preĝ
00043 pend
00043 brul
00042 respond
00042 pas
00041 vest
00041 san
00041 kontraŭ
00041 kelk
00041 kamp
00041 ĉarm
00041 ating
00040 vojaĝ
00040 ŝton
00040 radi
00040 pied
00040 kis
00040 iom
00040 fraŭl
00040 fajr
00040 etend
00040 ekzist
00040 amik
00039 vintr
00039 tir
00039 or
00039 liber
00039 bru
00038 sufiĉ
00038 silent
00038 ŝajn
00038 potenc
00038 pord
00038 pom
00038 opini
00038 odor
00038 mastr
00038 freŝ
00038 fianĉ
00038 facil
00038 bat
00037 tuj
00037 ruĝ
00037 plor
00037 lern
00037 kia
00037 em
00036 salik
00036 rapid
00036 pec
00036 nek
00036 nask
00036 lud
00036 kred
00036 forges
00035 terur
00035 spirit
00035 sekv
00035 prezent
00035 mon
00035 krist
00035 kolbas
00034 posed
00034 mar
00034 intern
00034 help
00034 anton
00033 valor
00033 romp
00033 reg
00033 mont
00033 mizer
00033 majstr
00033 lig
00033 id
00033 etern
00032 volv
00032 rimark
00032 permes
00032 lign
00032 ĵet
00032 baldaŭ
00032 aĝ
00031 tegment
00031 sufer
00031 subit
00031 sonĝ
00031 sankt
00031 paper
00031 mur
00031 lav
00031 konduk
00031 ĉap
00031 anĝel
00030 sup
00030 printemp
00030 preskaŭ
00030 mez
00030 kvankam
00030 kies
00029 tranĉ
00029 strang
00029 salt
00029 precip
00029 laŭt
00029 kvar
00029 herb
00029 hel
00029 gaj
00029 famili
00028 taŭg
00028 spec
00028 ripoz
00028 pret
00028 pastr
00028 moment
00028 konstru
00028 glaci
00028 fremd
00028 blov
00028 bild
00028 aŭskult
00027 vizaĝ
00027 tim
00027 on
00027 maten
00027 klin
00027 gard
00027 cign
00027 butik
00027 amas
00026 reciprok
00026 prem
00026 mov
00026 krom
00026 grav
00026 estr
00026 ĉeval
00025 zorg
00025 vend
00025 vang
00025 sek
00025 nord
00025 kar
00025 honor
00025 flam
00025 buŝ
00024 virg
00024 vin
00024 pez
00024 penetr
00024 ont
00024 fest
00024 dek
00024 atend
00023 vilaĝ
00023 ŝov
00023 poet
00023 plum
00023 objekt
00023 lag
00023 kaŝ
00023 hor
00023 dezir
00023 bezon
00022 sang
00022 ornam
00022 larĝ
00022 instru
00022 har
00022 gazet
00022 aranĝ
00021 voĉ
00021 vag
00021 student
00021 somer
00021 salon
00021 piz
00021 mir
00021 mil
00021 migr
00021 lun
00021 leter
00021 konserv
00021 dolĉ
00021 asert
00020 tiom
00020 stel
00020 sonor
00020 serĉ
00020 salut
00020 rul
00020 pi
00020 par
00020 pak
00020 ordinar
00020 nu
00020 natur
00020 kolor
00020 kobold
00020 kapt
00020 kaleŝ
00020 je
00020 formik
00020 esprim
00020 dan
00020 brust
00020 brak
00020 angul
00019 vigl
00019 trunk
00019 tol
00019 ŝtup
00019 rekt
00019 pot
00019 pet
00019 perl
00019 perd
00019 palac
00019 kuir
00019 kompat
00019 kaŭz
00019 gut
00019 gust
00019 fingr
00019 er
00019 aparten
00018 uz
00018 trink
00018 popol
00018 plezur
00018 nuks
00018 najbar
00018 mok
00018 kuk
00018 kort
00018 komerc
00018 kolekt
00018 kastel
00018 elegant
00018 dorn
00018 blu
00018 bien
00018 adiaŭ
00017 vic
00017 send
00017 rond
00017 respekt
00017 puŝ
00017 plank
00017 pek
00017 okup
00017 nest
00017 mol
00017 miel
00017 medit
00017 kron
00017 krak
00017 korp
00017 honest
00017 frap
00017 favor
00017 cent
00017 blind
00017 av
00017 almenaŭ
00016 vok
00016 verŝ
00016 velk
00016 river
00016 promes
00016 pluv
00016 paŝ
00016 orel
00016 mank
00016 kuraĝ
00016 ia
00016 flav
00016 fier
00016 erik
00016 dolor
00016 do
00016 bibli
00016 ajn
00015 venad
00015 vast
00015 util
00015 trem
00015 tabl
00015 ŝu
00015 strig
00015 regn
00015 rajd
00015 paser
00015 nub
00015 mild
00015 kvin
00015 krev
00015 kre
00015 koncern
00015 intenc
00015 halt
00015 frukt
00015 esper
00015 dors
00015 direkt
00015 best
00015 ard
00015 agrabl
00014 tuŝ
00014 traf
00014 ŝveb
00014 stang
00014 sovaĝ
00014 signif
00014 serioz
00014 semajn
00014 sav
00014 radik
00014 preter
00014 plant
00014 merit
00014 lin
00014 kork
00014 koler
00014 humor
00014 hodiaŭ
00014 fer
00014 esting
00014 estim
00014 diabl
00014 des
00014 ĉie
00014 apart
00014 anstataŭ
00014 akcept
00013 vitr
00013 vek
00013 vapor
00013 tur
00013 ŝtrump
00013 sprit
00013 spes
00013 ŝirm
00013 renkont
00013 pavim
00013 pan
00013 pal
00013 pag
00013 orient
00013 ond
00013 muzik
00013 lim
00013 kviet
00013 konform
00013 kompar
00013 klas
00013 kiom
00013 kavalir
00013 frost
00013 forn
00013 fajf
00013 faden
00013 drink
00013 dimanĉ
00013 daŭr
00013 bord
00013 bier
00013 ben
00013 akr
00013 ag
00013 aĉet
00012 volont
00012 vizit
00012 vidv
00012 tru
00012 trankvil
00012 stamp
00012 sort
00012 sopir
00012 sever
00012 ŝanĝ
00012 poŝ
00012 pork
00012 polv
00012 pint
00012 pere
00012 pentr
00012 pel
00012 ord
00012 nobel
00012 nebul
00012 kutim
00012 juvel
00012 iu
00012 fru
00012 fos
00012 donac
00012 divers
00012 buter
00012 brik
00012 atent
00012 antikv
00011 ton
00011 teatr
00011 ŝut
00011 simpl
00011 silk
00011 silikv
