03521 o
02392 a
02306 n
02179 is
01498 e
01432 la
01274 j
01257 li
00692 kaj
00574 i
00555 est
00533 mal
00486 as
00470 en
00453 de
00379 al
00372 ne
00330 ŝi
00330 si
00260 iĝ
00249 it
00247 ili
00225 tiu
00222 ke
00218 mi
00207 kiu
00199 ig
00183 sed
00176 in
00171 vi
00170 nun
00162 kun
00157 kiel
00157 infan
00148 ec
00145 antaŭ
00140 patr
00132 edgar
00131 ek
00129 nur
00127 et
00120 sent
00118 tio
00117 ant
00116 unu
00115 re
00114 ir
00111 sen
00111 pri
00110 baron
00109 rigard
00105 u
00101 us
00100 vol
00100 jam
00098 int
00097 el
00097 ad
00096 pov
00096 ĝi
00095 por
00095 pli
00094 kiam
00093 vid
00091 tim
00091 os
00091 for
00090 post
00084 tie
00083 far
00079 per
00077 kio
00075 tut
00074 sci
00072 ebl
00072 du
00071 tiel
00071 pro
00071 dir
00071 ĉu
00069 rapid
00068 ankoraŭ
00066 dev
00066 ĉiu
00065 ŝajn
00065 eg
00064 ĉiam
00063 supr
00062 ĉi
00061 ven
00061 kvazaŭ
00058 ul
00057 rid
00057 bon
00056 sol
00056 ĉio
00055 plen
00055 lum
00054 iu
00054 foj
00053 amik
00053 ali
00051 ja
00050 ver
00050 oni
00050 nov
00050 neni
00050 aŭ
00050 am
00048 plu
00048 parol
00048 kontraŭ
00048 cert
00048 ĉe
00048 ĉar
00047 okul
00047 inter
00046 hom
00046 hav
00046 fin
00045 viv
00045 sam
00044 sur
00044 subit
00044 ankaŭ
00043 ĝis
00043 at
00043 aĵ
00042 vir
00042 pens
00042 mem
00042 ist
00042 ĉambr
00041 sekret
00041 kaŝ
00041 io
00041 em
00041 dum
00041 atend
00040 voĉ
00040 tro
00040 man
00040 grand
00040 ekscit
00039 proksim
00039 pord
00039 jen
00039 ĉirkaŭ
00038 terur
00038 mult
00038 kon
00036 star
00036 iom
00036 eĉ
00035 vort
00035 paŝ
00034 tre
00034 tra
00034 lud
00034 knab
00034 hor
00034 dorm
00033 tag
00033 demand
00032 tuj
00032 ten
00032 bril
00031 vizaĝ
00031 tia
00031 hel
00031 ar
00030 sid
00030 preter
00030 aŭd
00029 turn
00029 trem
00029 kviet
00029 kelk
00028 mov
00028 las
00028 kri
00028 do
00027 trans
00027 tabl
00027 silent
00027 kur
00027 konversaci
00027 il
00027 ard
00026 prov
00026 long
00026 lip
00026 last
00026 ekster
00025 voj
00025 tamen
00025 rest
00025 okaz
00025 neniam
00025 kompren
00025 ĝust
00025 fort
00025 feliĉ
00025 arb
00024 varm
00024 sub
00024 prem
00024 ol
00024 klar
00024 kapt
00024 jun
00024 embaras
00024 bel
00023 trankvil
00023 nokt
00023 laŭt
00023 kor
00023 koler
00023 je
00023 evident
00022 trov
00022 pren
00022 mensog
00022 manĝ
00022 kresk
00022 kial
00022 hieraŭ
00022 bat
00021 temp
00021 sekv
00021 salt
00021 propr
00021 pasi
00021 mir
00021 minut
00021 intern
00021 gard
00021 decid
00020 super
00020 spir
00020 rimark
00020 respond
00020 komenc
00020 kie
00020 danĝer
00019 strang
00019 se
00019 pas
00019 liber
00019 laŭ
00019 forges
00019 brak
00019 ambaŭ
00018 vest
00018 tir
00018 preskaŭ
00018 ni
00018 intenc
00018 hodiaŭ
00018 help
00018 fier
00018 ferm
00018 bub
00017 vetur
00017 son
00017 ĵet
00017 jes
00017 furioz
00017 fremd
00017 firm
00017 ej
00016 ombr
00016 manier
00016 ĝen
00015 tiam
00015 serĉ
00015 plej
00015 permes
00015 lit
00015 kulp
00015 konsci
00015 halt
00015 fru
00015 frap
00015 fid
00015 dis
00015 aŭskult
00015 atent
00015 alt
00014 sinjor
00014 sekund
00014 rakont
00014 on
00014 nom
00014 mond
00014 ind
00014 hont
00014 ĝoj
00014 dek
00014 ĉas
00014 bru
00013 toler
00013 sonĝ
00013 skrib
00013 sek
00013 san
00013 reg
00013 promes
00013 profund
00013 port
00013 pet
00013 pa
00013 mez
00013 jar
00013 iel
00013 hotel
00013 fuĝ
00013 fripon
00013 fenestr
00013 fal
00013 dom
00013 da
00013 ĉagren
00013 baldaŭ
00013 babil
00013 av
00013 agrabl
00013 aĝ
00013 afabl
00012 vent
00012 tuŝ
00012 tromp
00012 sang
00012 rekt
00012 promen
00012 perd
00012 pal
00012 nj
00012 montr
00012 moment
00012 minac
00012 lev
00012 larm
00012 flank
00012 evit
00012 esper
00012 don
00012 daŭr
00012 aventur
00011 zorg
00011 volupt
00011 vigl
00011 vesper
00011 tri
00011 ŝlos
00011 sign
00011 send
00011 ŝanĝ
00011 ruĝ
00011 pen
00011 pacienc
00011 nervoz
00011 memor
00011 maten
00011 larĝ
00011 kuraĝ
00011 kred
00011 koridor
00011 kondut
00011 kap
00011 hund
00011 humil
00011 hezit
00011 hal
00011 flustr
00011 flu
00011 fakt
00011 fajr
00011 ekzist
00011 brust
00011 bezon
00011 aspekt
00011 ag
00011 afer
00010 um
00010 tortur
00010 sukces
00010 stult
00010 streĉ
00010 sopir
00010 sku
00010 serv
00010 renkont
00010 nigr
00010 nerv
00010 natur
00010 mon
00010 mok
00010 mild
00010 lun
00010 log
00010 libr
00010 lern
00010 korp
00010 kiom
00010 grav
00010 flug
00010 facil
00010 dezir
00010 dank
00010 akr
00009 vok
00009 ŝtel
00009 sovaĝ
00009 ŝat
00009 risk
00009 pugn
00009 plor
00009 mont
00009 mister
00009 miks
00009 leg
00009 kuŝ
00009 kaŭz
00009 ĵus
00009 interes
00009 humor
00009 glit
00009 form
00009 fiks
00009 elefant
00009 ĉes
00009 apenaŭ
00009 ajn
00008 vual
00008 valor
00008 vag
00008 tial
00008 susur
00008 surpriz
00008 subtil
00008 sever
00008 ripoz
00008 rev
00008 pent
00008 palp
00008 oft
00008 obtuz
00008 observ
00008 obe
00008 naiv
00008 krom
00008 kolor
00008 kies
00008 kia
00008 kares
00008 hejm
00008 ĝentil
00008 ĝem
00008 flam
00008 fingr
00008 dekstr
00008 buŝ
00008 bild
00008 bedaŭr
00008 batal
00008 avid
00008 apud
00007 verd
00007 vek
00007 van
00007 util
00007 suspekt
00007 ŝtup
00007 ŝton
00007 senc
00007 ŝarĝ
00007 salut
00007 romp
00007 pur
00007 potenc
00007 perfid
00007 penetr
00007 pejzaĝ
00007 murd
00007 mol
00007 martel
00007 leter
00007 lert
00007 incit
00007 ide
00007 iam
00007 gaj
00007 frunt
00007 eskap
00007 emoci
00007 dik
00007 dent
00007 ĉeval
00007 blank
00007 balbut
00007 baden
00007 atak
00006 varb
00006 tren
00006 trakt
00006 tiom
00006 sun
00006 ŝultr
00006 strat
00006 sort
00006 societ
00006 ŝir
00006 ŝerc
00006 sav
00006 rilat
00006 riĉ
00006 rezist
00006 respekt
00006 raŭk
00006 puŝ
00006 pret
00006 plaĉ
00006 pez
00006 petol
00006 persist
00006 pend
00006 op
00006 nu
00006 morgaŭ
00006 mord
00006 matur
00006 lini
00006 lac
00006 labor
00006 kvar
00006 kvankam
00006 kutim
00006 konfuz
00006 kapabl
00006 imag
00006 har
00006 gorĝ
00006 gazet
00006 foli
00006 flirt
00006 flagr
00006 figur
00006 febr
00006 etend
00006 estim
00006 erotik
00006 er
00006 ebri
00006 cent
00006 brun
00006 ating
00006 amas
00006 adiaŭ
00005 vitr
00005 vast
00005 vang
00005 uz
00005 turment
00005 tuk
00005 trajn
00005 supoz
00005 sufok
00005 sufiĉ
00005 spit
00005 spion
00005 ŝov
00005 serioz
00005 ŝanc
00005 ruz
00005 rul
00005 rond
00005 rigid
00005 printemp
00005 precip
00005 plekt
00005 ordon
00005 okup
00005 objekt
00005 murmur
00005 mizer
00005 mil
00005 met
00005 malic
