07274 o
04038 a
03037 n
02739 is
02691 j
02592 la
02006 e
01221 kaj
00977 sinjor
00952 de
00809 li
00729 as
00632 est
00564 al
00554 i
00528 mal
00505 mi
00472 en
00466 ig
00457 iĝ
00455 it
00416 ne
00412 ant
00370 si
00362 dir
00320 kiu
00306 ul
00285 tiu
00281 kun
00280 vi
00263 u
00252 el
00245 ke
00210 in
00204 ad
00203 pri
00196 por
00195 ĝi
00186 us
00182 ili
00181 aĵ
00167 ĉu
00166 sen
00162 sur
00156 antaŭ
00151 int
00149 ebl
00147 post
00143 tre
00142 pli
00140 kiam
00139 tio
00139 os
00130 unu
00129 jun
00126 ni
00126 bon
00124 ŝi
00124 sed
00124 et
00124 ec
00121 ir
00120 dum
00114 for
00113 ven
00112 re
00110 vid
00109 ali
00107 per
00105 tut
00105 eg
00104 du
00101 respond
00101 da
00101 ĉi
00100 em
00098 ĉiu
00097 pro
00094 kiel
00093 ej
00091 rigard
00089 amik
00083 pov
00082 nov
00082 ist
00078 ind
00077 mult
00076 fremd
00076 at
00075 se
00074 iom
00073 vir
00073 tiel
00073 lok
00072 laŭ
00072 kio
00072 doktor
00071 okul
00071 aŭ
00070 ek
00069 hom
00067 neni
00067 ĉe
00066 sub
00064 star
00063 plej
00063 parol
00063 man
00062 kelk
00061 okaz
00061 il
00060 vizaĝ
00060 tra
00060 plen
00060 inter
00059 sci
00059 long
00059 grand
00059 ĉar
00058 tie
00057 ol
00057 fin
00056 rapid
00056 kap
00056 demand
00055 kon
00054 ĝis
00053 sid
00053 kri
00052 tia
00052 don
00052 aŭd
00051 vol
00051 lud
00051 knab
00051 far
00050 fort
00050 ĉirkaŭ
00049 vesper
00049 ver
00047 um
00047 trov
00047 temp
00047 jen
00047 je
00046 ĉeval
00045 pas
00044 met
00044 jam
00044 iu
00044 daŭr
00044 ĉambr
00043 pet
00043 hav
00043 dev
00042 dorm
00041 oni
00041 nur
00041 nom
00041 aspekt
00041 ar
00041 alt
00040 skrib
00040 sekv
00040 maten
00040 ankaŭ
00039 ten
00039 ont
00039 kvazaŭ
00039 flank
00039 bat
00038 vest
00038 tim
00038 las
00038 cert
00037 viv
00037 ŝajn
00037 paf
00036 sent
00036 rid
00036 mort
00035 tri
00035 sam
00035 patr
00035 manĝ
00035 kur
00035 an
00034 turn
00034 tag
00034 supr
00034 person
00034 gras
00034 ĉef
00034 afer
00033 nu
00033 moment
00033 kontent
00033 komenc
00032 varm
00032 proksim
00032 pens
00032 not
00032 kor
00032 gaj
00032 ferm
00032 fal
00031 tiom
00031 on
00031 ĝust
00031 dek
00030 trankvil
00030 ties
00030 nun
00030 laŭt
00030 kvar
00030 jes
00030 fraŭl
00030 esprim
00029 mien
00029 gast
00029 bel
00028 vort
00028 voj
00028 voĉ
00028 vin
00028 pord
00028 lit
00028 honor
00028 help
00028 ĝoj
00028 atent
00027 zorg
00027 tuj
00027 ton
00027 propon
00027 klub
00027 kapt
00027 ĵet
00027 fru
00027 direkt
00027 dam
00026 profund
00026 port
00026 permes
00026 kiom
00026 kia
00026 kamp
00026 jar
00026 hor
00026 foj
00026 dom
00026 apud
00025 vic
00025 rest
00025 propr
00025 prezent
00025 onkl
00025 nepr
00025 l
00025 efektiv
00025 dis
00025 akv
00025 ajn
00024 uj
00024 trans
00024 supoz
00024 plu
00024 opini
00024 oficir
00024 neniam
00024 kutim
00024 kontraŭ
00024 inform
00024 grav
00024 eĉ
00023 vojaĝ
00023 vigl
00023 vek
00023 serv
00023 pren
00023 plezur
00023 okup
00023 oft
00023 kie
00023 kelner
00023 dik
00023 brak
00022 tabl
00022 seĝ
00022 paŝ
00022 mis
00022 memor
00022 lev
00022 last
00022 kar
00022 fiakr
00022 esper
00022 ekster
00022 edz
00022 bril
00022 ard
00022 amas
00021 tir
00021 simil
