03118 o
02019 a
01901 n
01897 is
01214 la
01122 j
01031 e
00755 li
00747 kaj
00666 est
00566 as
00481 mi
00418 i
00363 mal
00329 ne
00317 de
00275 vi
00270 en
00250 ant
00243 dir
00235 al
00222 ke
00216 si
00196 fantom
00189 ili
00184 u
00183 ĝi
00182 iĝ
00172 os
00165 sed
00159 kiu
00150 ig
00149 it
00141 us
00138 tio
00133 in
00128 por
00126 kiel
00116 et
00115 ir
00112 pov
00112 bon
00110 eg
00109 kun
00107 tiu
00103 sur
00103 pli
00096 int
00094 vid
00089 tiel
00089 sinjor
00084 antaŭ
00083 pri
00082 tre
00080 kiam
00079 unu
00079 aĵ
00078 ĉiu
00077 ĉu
00076 ul
00076 ŝi
00076 sen
00076 nask
00076 krist
00075 ven
00075 ĝoj
00075 ĉi
00074 ni
00074 ĉar
00073 tut
00073 far
00072 kri
00070 tie
00068 se
00068 re
00068 il
00068 el
00067 rigard
00067 mult
00067 ebl
00066 ek
00064 per
00064 neni
00061 grand
00060 post
00059 sci
00059 du
00058 ali
00057 da
00055 pens
00053 jun
00053 ej
00052 kio
00052 at
00051 ol
00051 dum
00049 mort
00048 vol
00048 cert
00047 tim
00047 pord
00047 ad
00046 rid
00046 mem
00045 vir
00045 fin
00044 man
00044 ec
00044 ankaŭ
00043 tag
00043 aŭ
00042 varm
00042 lum
00042 hav
00041 respond
00041 infan
00040 viv
00040 tiam
00040 ind
00039 gaj
00039 for
00039 fajr
00039 demand
00038 ver
00038 parol
00038 kvazaŭ
00038 ĉirkaŭ
00038 bob
00037 oni
00037 jes
00036 tuj
00036 temp
00036 sid
00036 nur
00036 jen
00035 port
00035 nun
00035 knab
00035 apud
00034 tia
00034 ist
00034 ĉambr
00033 do
00032 sonor
00032 nokt
00031 kon
00031 kial
00031 don
00031 ĉe
00030 vizaĝ
00030 nov
00030 neniam
00030 em
00030 am
00029 star
00029 nev
00029 kor
00029 kie
00029 ĉio
00028 ĝis
00028 eĉ
00028 dev
00027 tra
00027 sam
00027 patr
00027 met
00027 jar
00027 ferm
00027 ĉiam
00027 ankoraŭ
00027 afer
00026 supr
00026 plej
00026 okaz
00026 montr
00026 aŭd
00025 manĝ
00025 je
00025 dek
00024 ter
00024 ŝajn
00024 riĉ
00024 plu
00024 lit
00024 dom
00023 terur
00023 kap
00023 hom
00022 ten
00022 tamen
00022 sub
00022 sol
00022 ŝanĝ
00022 rapid
00022 kred
00022 inter
00022 hor
00021 vest
00021 tri
00021 propr
00021 lud
00021 long
00021 iu
00020 trem
00020 subit
00020 rob
00020 pren
00020 ont
00020 labor
00020 kontent
00020 kar
00020 iom
00020 hejm
00020 fort
00020 ar
00020 aper
00019 voĉ
00019 tir
00019 okul
00019 nom
00019 mir
00019 lok
00019 frap
00019 fenestr
00018 sufiĉ
00018 onkl
00018 memor
00018 kur
00018 kompren
00018 ja
00017 vizit
00017 strat
00017 pet
00017 nu
00017 nek
00017 las
00017 konduk
00017 kia
00017 hel
00017 halt
00017 dub
00017 ĉen
00017 bril
00017 alt
00016 tuŝ
00016 trov
00016 tabl
00016 sent
00016 plen
00016 pend
00016 kvankam
00016 kovr
00016 kontraŭ
00016 komiz
00016 foj
00016 esper
00016 edz
00016 di
00016 bel
00015 tro
00015 sep
00015 person
00015 pas
00015 mov
00015 lev
00015 kuŝ
00015 help
00015 ekster
00015 dezir
00015 bru
00014 skrib
00014 pen
00014 on
00014 oft
00014 nebul
00014 moment
00014 liber
00014 kvar
00014 kurten
00014 kant
00014 imag
00014 frat
00014 baldaŭ
00013 zorg
00013 trankvil
00013 sekv
00013 rest
00013 pro
00013 pez
00013 ofic
00013 lern
00013 last
00013 kvin
00013 fil
00013 dank
00012 vojaĝ
00012 urb
00012 son
00012 simil
00012 ruĝ
00012 rimark
00012 prem
00012 plor
00012 mur
00012 mon
00012 loĝ
00012 kompat
00012 kies
00012 fru
00012 feliĉ
00012 avar
00012 aŭskult
00012 amik
00011 turn
00011 surpriz
00011 strang
00011 puding
00011 proksim
00011 permes
00011 mond
00011 mastr
00011 kutim
00011 jam
00011 horloĝ
00011 har
00011 famili
00011 donac
00011 danc
00011 ben
00010 vort
00010 um
00010 uj
00010 super
00010 strof
00010 ŝton
00010 senc
00010 seĝ
00010 perd
00010 negoc
00010 murmur
00010 kelk
00010 ĝentil
00010 forges
00010 anser
00010 aer
00009 uz
00009 tial
00009 supoz
00009 send
00009 ripet
00009 renkont
00009 puŝ
00009 pur
00009 pret
00009 plank
00009 neĝ
00009 minut
00009 mez
00009 laŭt
00009 kort
00009 komenc
00009 kolor
00009 kapt
00009 kalkul
00009 funebr
00009 flank
00009 fingr
00009 er
00009 dis
00009 daŭr
00008 voj
00008 veter
00008 vesper
00008 tost
00008 ŝlos
00008 sign
00008 ŝat
00008 rajt
00008 posed
00008 pom
00008 pied
00008 laŭ
00008 kuraĝ
00008 kuir
00008 komerc
00008 kis
00008 kaŝ
00008 io
00008 intenc
00008 iam
00008 ĝu
00008 genu
00008 fraŭl
00008 fal
00008 facil
00008 decid
00008 ĉiel
00008 ĉes
00008 atent
00008 ambaŭ
00007 vetur
00007 vestibl
00007 vent
00007 vend
00007 torĉ
00007 toler
00007 sulk
00007 sort
00007 ŝiling
00007 ses
00007 serv
00007 ripoz
00007 profit
00007 preskaŭ
00007 prefer
00007 pec
00007 nigr
00007 meleagr
00007 mar
00007 lig
00007 libr
00007 kresk
00007 korp
00007 koler
00007 kiom
00007 hodiaŭ
00007 ĝust
00007 gust
00007 form
