02954 o
01604 la
01586 is
01460 n
01277 a
01002 j
00688 e
00642 kaj
00446 as
00422 li
00325 en
00315 mi
00311 mal
00311 est
00256 al
00255 i
00250 de
00232 ne
00184 vi
00165 in
00158 et
00150 sed
00145 eg
00141 ke
00134 dir
00131 ili
00130 el
00127 kiu
00125 ĝi
00120 ir
00114 ŝi
00114 si
00109 iĝ
00106 kiam
00104 u
00100 unu
00100 os
00095 sur
00091 ek
00089 kun
00086 kiel
00083 arb
00083 ant
00082 ven
00082 grand
00081 ig
00080 tiu
00077 post
00077 ar
00072 oni
00071 ĉi
00070 tie
00070 re
00070 pov
00068 it
00065 por
00064 far
00063 mult
00063 gigant
00063 da
00063 bon
00063 aĵ
00062 hav
00061 pri
00061 patr
00060 knab
00060 antaŭ
00059 mont
00059 jar
00059 il
00056 lum
00055 for
00054 trov
00054 nun
00054 ni
00053 tiel
00053 plej
00053 ad
00051 vid
00049 us
00048 ali
00046 tag
00045 tre
00045 pli
00045 jun
00045 hom
00045 ebl
00044 tiam
00044 rigard
00044 ist
00043 ul
00043 pens
00041 vir
00041 infan
00041 ec
00041 dum
00040 mem
00040 ej
00039 star
00039 port
00039 iom
00039 fort
00039 edz
00039 ĉar
00038 temp
00038 mir
00038 bel
00038 ankaŭ
00037 proksim
00037 pord
00037 per
00037 ind
00036 sen
00036 kobold
00035 tio
00035 dom
00034 kelk
00034 ĵet
00033 tim
00033 ter
00033 rest
00033 respond
00033 mort
00032 tut
00032 nokt
00032 ferm
00032 ĉe
00031 tial
00031 pren
00031 fin
00031 dev
00031 ĉu
00030 long
00030 kio
00030 eĉ
00030 ĉiu
00030 aper
00029 vol
00029 met
00029 fil
00029 am
00028 ŝton
00028 pro
00028 at
00028 apud
00027 manĝ
00027 aŭd
00026 rapid
00026 preĝ
00026 nur
00026 man
00026 du
00026 bril
00025 sved
00025 reĝ
00025 feliĉ
00025 demand
00024 se
00024 ol
00024 nigr
00024 loĝ
00024 komenc
00024 ja
00024 hejm
00024 ĝis
00024 foj
00024 em
00023 tuj
00023 super
00023 nov
00023 lapon
00023 don
00023 ating
00022 vetur
00022 sub
00022 parol
00022 lev
00022 baldaŭ
00021 voj
00021 sak
00021 fraŭl
00020 sorĉ
00020 sci
00020 plu
00020 kap
00020 jen
00020 int
00020 hak
00020 di
00019 sid
00019 sekv
00019 kon
00019 aŭ
00019 an
00018 viv
00018 vesper
00018 ver
00018 rakont
00018 okul
00018 oft
00018 nom
00018 labor
00018 kial
00018 ĵus
00018 jes
00018 har
00018 fal
00018 ĉiel
00018 cent
00017 varm
00017 uj
00017 tra
00017 tamen
00017 salt
00017 plen
00017 okaz
00017 mond
00017 laŭ
00017 kamp
00017 je
00017 do
00017 dek
00016 vest
00016 ŝajn
00016 kri
00016 iu
00016 ĉambr
00016 alt
00015 sun
00015 rid
00015 ricev
00015 pigme
00015 kviet
00015 kontraŭ
00015 frap
00015 ĉeval
00015 blank
00014 zorg
00014 terur
00014 ten
00014 supr
00014 sol
00014 sam
00014 riĉ
00014 renkont
00014 neni
00014 mov
00014 kur
00014 kompren
00014 jam
00014 inter
00014 fantom
00014 dorm
00014 ĉirkaŭ
00014 ĉiam
00013 vort
00013 vestibl
00013 trankvil
00013 saĝ
00013 provinc
00013 opini
00013 nask
00013 liber
00013 kor
00013 koler
00013 kie
00013 kapt
00013 hel
00013 fend
00013 dezir
00012 simil
00012 prov
00012 pet
00012 permes
00012 palac
00012 or
00012 muzik
00012 muel
00012 lit
00012 ia
00012 henrik
00012 ĝoj
00012 cert
00012 aventur
00011 urb
00011 tir
00011 strang
00011 sprit
00011 preskaŭ
00011 popol
00011 nobel
00011 nimf
00011 natur
00011 mez
00011 land
00011 krist
00011 kort
00011 konduk
00011 klar
00011 iam
00011 histori
00011 ge
00011 fromaĝ
00011 ankoraŭ
00010 tri
00010 trem
00010 tia
00010 son
00010 silent
00010 sent
00010 sat
00010 perd
00010 nu
00010 montr
00010 mon
00010 moment
00010 mil
00010 lantern
00010 kvazaŭ
00010 kat
00010 flug
00010 ermit
00010 dung
00010 baston
00010 ajn
00009 vilaĝ
00009 tegment
00009 ŝtel
00009 stel
00009 skrib
00009 princ
00009 prem
00009 paŝ
00009 pas
00009 ont
00009 mar
00009 lun
00009 id
00009 halt
00009 gras
00009 glav
00009 flank
00009 fajr
00009 brak
00009 ambaŭ
00008 voĉ
00008 verk
00008 vent
00008 tro
00008 salon
00008 river
00008 rad
00008 promes
00008 pec
00008 orel
00008 ombr
00008 maten
00008 kuŝ
00008 kuraĝ
00008 kar
00008 insul
00008 fru
00008 frat
00008 facil
00008 dolĉ
00008 ĉio
00008 bien
00008 best
00008 arĝent
00008 antikv
00007 volont
00007 vizaĝ
00007 tuŝ
00007 turn
00007 tradici
00007 sufiĉ
00007 subit
00007 pied
00007 pend
00007 nord
00007 nek
00007 najbar
00007 manier
00007 lud
00007 lok
00007 kred
00007 kia
00007 kaŝ
00007 kant
00007 help
00007 form
00007 forges
00007 fenestr
00007 donac
00007 brul
00007 branĉ
00007 bezon
00007 amas
00007 akv
00006 torn
00006 ŝu
00006 spirit
00006 ŝovel
00006 send
00006 sankt
00006 salut
00006 puŝ
00006 pret
00006 poŝ
00006 plezur
00006 pen
00006 part
00006 orient
00006 od
00006 mur
00006 modest
00006 memor
00006 lakt
00006 lac
00006 kurb
00006 kovr
00006 kost
00006 kiom
00006 intenc
00006 gnom
00006 foli
00006 erar
00006 dub
00006 dis
00006 ĉas
00006 aŭtun
00006 aŭskult
00006 ark
00006 ag
00006 aĉ
00005 vinagr
00005 verŝ
00005 vast
00005 vagon
00005 tru
00005 tron
00005 tritik
00005 trans
00005 tomb
00005 sonor
00005 sonĝ
00005 ŝlos
00005 sinjor
00005 serĉ
00005 sep
00005 sang
00005 san
00005 ruz
00005 rikolt
00005 ramp
00005 radik
00005 pur
00005 propr
00005 propon
00005 profund
00005 pork
00005 pom
00005 plor
00005 plant
00005 plank
00005 pint
00005 ordon
00005 on
00005 mister
00005 metod
00005 lig
00005 lert
00005 larm
00005 l
00005 kvankam
00005 kron
00005 kresk
00005 konstru
00005 kol
00005 kies
00005 io
00005 gard
00005 gaj
00005 ekster
00005 drink
00005 dors
00005 divers
00005 daŭr
00005 bru
00005 blek
00005 angul
00005 alumet
00005 altar
00005 aĉet
00004 verd
00004 venk
00004 vend
00004 vek
00004 van
00004 uz
00004 uson
00004 um
00004 trink
00004 tranĉ
00004 traduk
00004 tiom
00004 tabl
00004 surpriz
00004 sup
00004 ŝtrump
00004 strig
00004 ŝtip
00004 ŝpruc
00004 ŝpin
00004 skatol
00004 ŝir
00004 serpent
00004 sem
00004 roz
00004 ripoz
00004 rimark
00004 rekt
00004 raport
00004 preciz
00004 potenc
00004 pez
00004 pest
00004 pel
00004 paĝ
00004 ov
00004 ordinar
00004 okup
00004 obe
00004 nud
00004 nub
00004 neniam
00004 najl
00004 moŝt
00004 minut
00004 milit
00004 mastr
00004 maŝin
00004 lingv
00004 lign
00004 libr
00004 las
00004 laponi
00004 kruĉ
00004 kruc
00004 krepusk
00004 konsil
00004 klin
00004 kaŭz
00004 kapr
00004 kamen
00004 instru
00004 grav
00004 genu
00004 ĝem
00004 freŝ
00004 flu
