01284 o
00634 a
00584 n
00530 as
00441 la
00371 j
00289 mi
00274 est
00266 is
00178 e
00160 kaj
00147 li
00135 al
00115 i
00115 de
00106 in
00100 mal
00099 en
00095 ne
00093 vi
00081 ni
00074 ŝi
00059 si
00058 san
00056 u
00053 kiu
00052 os
00051 ĉi
00051 aŭ
00050 patr
00045 sed
00045 ke
00043 dir
00040 tiu
00040 el
00039 sur
00039 ig
00036 unu
00036 ist
00035 du
00034 ĝi
00033 oni
00033 dek
00032 ven
00032 pli
00032 it
00032 ant
00031 bon
00030 ir
00030 il
00030 iĝ
00029 pov
00029 hav
00029 am
00028 vort
00028 tag
00028 kun
00028 da
00026 tre
00026 por
00026 frat
00025 us
00025 per
00025 kiam
00025 infan
00025 far
00024 tut
00024 tiel
00024 ĉiu
00024 ĉar
00023 vid
00023 don
00022 ili
00021 grand
00021 ec
00020 ver
00020 ul
00020 tri
00020 edz
00020 dom
00019 tie
00019 tabl
00019 knab
00019 hom
00019 et
00019 aĵ
00018 vol
00018 uz
00018 trov
00018 se
00018 bel
00018 at
00017 star
00017 parol
00017 ol
00017 kio
00017 flug
00017 fil
00017 ar
00016 uj
00016 skrib
00016 ali
00015 tio
00015 mult
00015 jam
00015 hodiaŭ
00015 ebl
00015 ĉiam
00015 antaŭ
00014 sinjor
00014 post
00014 nur
00014 long
00014 feliĉ
00014 bird
00014 an
00014 ad
00013 mem
00013 manĝ
00013 kiel
00013 em
00013 ĉu
00013 ĉambr
00012 varm
00012 mort
00012 kvin
00012 jun
00012 int
00012 for
00012 ej
00011 ricev
00011 re
00011 plej
00011 nun
00011 lav
00011 kie
00011 je
00011 ge
00011 fe
00011 eg
00011 dev
00011 daŭr
00011 ankaŭ
00011 amik
00010 vetur
00010 um
00010 tuj
00010 trink
00010 tra
00010 sen
00010 riĉ
00010 prepozici
00010 montr
00010 libr
00010 leg
00010 kvar
00010 kuŝ
00010 ĝentil
00010 bo
00010 arb
00010 akv
00010 ajn
00009 vin
00009 ses
00009 reĝ
00009 pren
00009 port
00009 pet
00009 ot
00009 neni
00009 loĝ
00009 lern
00009 jar
00009 id
00009 ĝarden
00009 buŝ
00008 vir
00008 vest
00008 urb
00008 tial
00008 sid
00008 sci
00008 sam
00008 pri
00008 pom
00008 pardon
00008 nom
00008 lok
00008 leon
00008 kred
00008 fin
00008 ekzempl
00007 tranĉ
00007 tiam
00007 rus
00007 rakont
00007 pur
00007 proksim
00007 plum
00007 paper
00007 pag
00007 mon
00007 kur
00007 koler
00007 kelk
00007 ind
00007 ekster
00007 divers
00007 cigar
00007 cent
00007 apud
00007 akuzativ
00007 aĉet
00006 viv
00006 tia
00006 ten
00006 temp
00006 sub
00006 sep
00006 plen
00006 on
00006 oft
00006 metr
00006 man
00006 leter
00006 kurac
00006 kia
00006 invit
00006 glas
00006 font
00006 estr
00006 brul
00006 bat
00006 baldaŭ
00006 agrabl
00005 serĉ
00005 salt
00005 saĝ
00005 rest
00005 regn
00005 promen
00005 pord
00005 nov
00005 naiv
00005 mont
00005 mil
00005 met
00005 matur
00005 lingv
00005 lign
00005 land
00005 kompren
00005 klar
00005 ia
00005 hor
00005 help
00005 frank
00005 fort
00005 foj
00005 ferm
00005 fer
00005 fenestr
00005 fal
00005 er
00005 ek
00005 dis
00005 diamant
00005 ĉio
00005 ĉiel
00005 ĉe
00005 blank
00005 anstataŭ
00005 ankoraŭ
00005 acid
00004 voj
00004 vizit
00004 vesper
00004 vapor
00004 tim
00004 sun
00004 ŝip
00004 simpl
00004 sekv
00004 roz
00004 river
00004 rid
00004 respond
00004 renkont
00004 pro
00004 preĝ
00004 postul
00004 plor
00004 person
00004 pan
00004 ordinar
00004 ont
00004 onkl
00004 objekt
00004 obe
00004 nev
00004 moŝt
00004 mond
00004 labor
00004 kvankam
00004 kuir
00004 krajon
00004 konstru
00004 kon
00004 kok
00004 kial
00004 kant
00004 jen
00004 inter
00004 honest
00004 hispan
00004 hieraŭ
00004 har
00004 german
00004 fianĉ
00004 eĉ
00004 drap
00004 di
00004 dezir
00004 demand
00004 bril
00004 bov
00004 atend
00003 zorg
00003 volont
00003 veter
00003 venk
00003 trans
00003 teler
00003 teatr
00003 te
00003 tamen
00003 supr
00003 suker
00003 ŝton
00003 simil
00003 signif
00003 send
00003 senc
00003 seĝ
00003 prunt
00003 propr
00003 poŝ
00003 perl
00003 perd
00003 pens
00003 pend
00003 pel
00003 paf
00003 okup
00003 ok
00003 nu
00003 nokt
00003 nep
00003 neniam
00003 nek
00003 naŭ
00003 morgaŭ
00003 minut
00003 milit
00003 mensog
00003 mar
00003 liter
00003 lert
00003 laŭ
00003 kuraĝ
00003 kruĉ
00003 krom
00003 kri
00003 kresk
00003 kost
00003 kort
00003 konsist
00003 konduk
00003 kiom
00003 kandel
00003 kamp
00003 ĵet
00003 iom
00003 ing
00003 hund
00003 histori
00003 grav
00003 ĝoj
00003 glit
00003 glaci
00003 gast
00003 freŝ
00003 fraŭl
00003 fotograf
00003 forn
00003 form
00003 flank
00003 fizik
00003 fest
00003 facil
00003 erar
00003 dorm
00003 donac
00003 dolĉ
00003 ĉerp
00003 ĉapel
00003 av
00003 aŭd
00003 artikol
00003 arĝent
00003 aparten
00003 akr
00003 afer
00002 vok
00002 vojaĝ
00002 vizaĝ
00002 vintr
00002 vinagr
00002 vilaĝ
00002 vidv
00002 verk
00002 vend
00002 vaz
00002 trankvil
00002 tond
00002 tol
00002 tir
00002 terur
00002 ter
00002 tegment
00002 surtut
00002 super
00002 ŝuld
00002 sufiks
00002 sufiĉ
00002 strat
00002 sonor
00002 somer
00002 soldat
00002 ŝlos
00002 skatol
00002 serv
00002 serpent
00002 seri
00002 sent
00002 seg
00002 sankt
00002 salon
00002 sabl
00002 riproĉ
00002 rigard
00002 religi
00002 rekt
00002 ran
00002 radik
00002 pup
00002 provinc
00002 polic
00002 po
00002 pluv
00002 pied
00002 parenc
00002 pal
00002 paĝ
00002 ov
00002 orel
00002 ordon
00002 oportun
00002 op
00002 okul
00002 okaz
00002 obl
00002 nobl
00002 neniu
00002 neniel
00002 neĝ
00002 naz
00002 natur
00002 nask
00002 naci
00002 mov
00002 monat
00002 meĥanik
00002 maten
00002 lum
00002 lit
00002 lev
00002 last
00002 larĝ
00002 kuz
00002 kulp
00002 kuler
00002 kudr
00002 kre
00002 kontraŭ
00002 konsil
00002 komun
00002 komerc
00002 komb
00002 kol
00002 kies
00002 kaŝ
00002 kapt
00002 kapabl
00002 kaldron
00002 juĝ
00002 jes
00002 intern
00002 insult
00002 ink
00002 iam
00002 horloĝ
00002 hirund
00002 ĥemi
00002 hejt
00002 hak
00002 gramatik
00002 gaj
00002 funt
00002 fos
00002 fork
00002 fluid
00002 flu
00002 flor
00002 fleks
00002 fier
00002 februar
00002 fajf
00002 estim
00002 esprim
00002 ernest
00002 dum
00002 doktor
00002 direkt
00002 diligent
00002 dik
00002 dekstr
00002 dank
00002 ci
00002 ĉeval
00002 ĉes
00002 ĉap
00002 botel
00002 bot
00002 bezon
00002 best
00002 baston
00002 babil
00002 atent
00002 apenaŭ
00002 angul
00002 alt
00002 ag
00002 abon
00002 abomen
00001 vokal
00001 vitr
00001 virg
00001 vilhelm
00001 viand
00001 verb
00001 vent
00001 venĝ
00001 vendred
00001 vek
00001 ve
00001 vast
00001 vaŝington
00001 vang
00001 vagon
00001 turment
00001 tuk
00001 tub
00001 tromp
00001 tro
00001 tiom
00001 ties
00001 teodor
00001 telegraf
00001 tajlor
00001 ŝvit
00001 suspekt
00001 surpriz
00001 surd
00001 sulfur
00001 sufer
00001 ŝu
00001 ŝtup
00001 ŝtop
00001 ŝtof
00001 ŝtel
00001 stel
00001 ŝtal
00001 special
00001 ŝpar
00001 sorb
00001 sopir
00001 son
00001 solen
00001 sol
00001 soif
00001 ŝir
00001 silent
00001 sever
00001 semajn
00001 sekund
00001 scienc
00001 sav
00001 salut
00001 ŝajn
00001 ŝaf
00001 sabat
00001 ruz
00001 ruĝ
00001 romp
00001 ring
00001 rimark
00001 rilat
00001 rezultat
00001 renvers
00001 rel
00001 regul
00001 regiment
00001 rapid
00001 rajd
00001 rad
00001 pun
00001 pulv
00001 pronom
00001 projekt
00001 printemp
00001 princ
00001 prefiks
00001 precip
00001 pra
00001 pot
00001 portret
00001 polv
00001 pol
00001 plu
00001 plezur
00001 plaĉ
00001 pfenig
00001 petol
00001 permes
00001 pek
00001 pec
00001 pastr
00001 paŝt
00001 paser
00001 pas
00001 pariz
00001 pantalon
00001 palac
00001 pak
00001 or
00001 opini
00001 ombr
00001 obstin
00001 nutr
00001 novembr
00001 nominativ
00001 nigr
00001 neniom
00001 nenies
00001 nenial
00001 neces
00001 najbar
00001 naĝ
00001 mut
00001 mus
00001 murmur
00001 mol
00001 mir
00001 milion
00001 mezur
00001 mez
00001 merit
00001 memor
00001 material
00001 mart
00001 manj
00001 manier
00001 magazen
00001 luter
00001 lund
00001 lun
00001 ludovik
00001 lip
00001 lig
00001 lecion
00001 laŭd
00001 las
00001 lan
00001 lakt
00001 lag
00001 lac
00001 l
00001 kurb
00001 kuk
00001 krut
00001 krist
00001 krem
00001 kovr
00001 kot
00001 korp
00001 kork
