02875 o
01806 n
01494 a
01402 la
01309 is
01122 j
01056 e
00714 as
00509 i
00494 mi
00474 kaj
00438 li
00407 est
00378 ne
00363 al
00356 de
00324 vi
00301 in
00252 ke
00246 en
00223 ant
00214 mal
00183 u
00183 ŝi
00181 os
00179 ig
00178 dir
00168 sed
00158 iĝ
00157 kiu
00152 por
00151 sinjor
00146 pri
00143 kun
00131 it
00126 ir
00120 el
00113 ĉu
00112 respond
00112 ili
00111 si
00110 tio
00109 int
00103 ul
00101 tiu
00099 ni
00096 pov
00094 bon
00091 ali
00087 ven
00081 tut
00081 far
00081 ad
00080 ist
00078 hav
00078 ebl
00076 unu
00074 parol
00073 us
00073 demand
00072 sci
00071 ĝi
00071 amik
00070 ĉiu
00069 post
00068 for
00068 ĉar
00067 vid
00066 angl
00065 trov
00063 kiam
00062 pli
00061 antaŭ
00059 fraŭl
00059 et
00058 sen
00058 am
00056 per
00056 kompren
00056 kio
00056 dum
00056 ĉe
00055 tuj
00055 jes
00055 du
00054 at
00053 re
00052 tre
00051 plej
00051 hotel
00051 bel
00050 jun
00049 vetur
00049 inter
00048 je
00048 da
00047 lingv
00047 kiel
00047 aĵ
00046 ver
00046 jam
00045 pet
00045 okaz
00045 nun
00045 dezir
00044 kelk
00043 manĝ
00042 aŭ
00041 ec
00040 vir
00040 tri
00040 sur
00039 ol
00038 il
00038 eg
00038 eĉ
00037 rigard
00037 kri
00037 ĝis
00036 leg
00036 feliĉ
00036 ek
00036 ĉi
00035 franc
00035 afer
00034 tag
00034 ŝajn
00034 moment
00034 ind
00033 temp
00033 kor
00033 iom
00032 tim
00032 se
00032 port
00032 dev
00031 laŭ
00031 ĉambr
00031 ankaŭ
00030 oni
00030 mult
00030 kie
00030 kial
00030 grand
00029 proksim
00029 pro
00029 pens
00029 nov
00029 esperant
00028 vizit
00028 cert
00027 las
00027 ej
00026 vesper
00026 neniam
00025 uj
00025 permes
00025 opini
00025 nur
00025 nom
00025 neni
00025 mem
00025 man
00025 kar
00025 don
00025 daŭr
00024 skrib
00024 saĝ
00024 dank
00023 tiel
00023 tial
00023 knab
00023 ar
00022 verk
00022 sukces
00022 sufiĉ
00022 sekv
00022 rapid
00022 leter
00022 kelner
00022 intenc
00021 vol
00021 vidv
00021 sent
00021 renkont
00021 plen
00021 long
00021 kred
00021 hor
00021 em
00021 ĉiam
00021 atend
00020 vort
00020 rest
00020 propon
00020 plezur
00020 grav
00020 do
00020 ĉarm
00019 sid
