34655 o
20375 n
16685 j
16175 a
14820 is
14044 la
08822 e
07571 kaj
06584 li
05982 as
05460 de
04850 i
04336 al
04144 mi
03901 en
03285 est
03073 vi
02961 ne
02807 ke
02671 mal
02294 ŝi
02231 ant
02213 os
02164 kiu
01934 iĝ
01770 ili
01723 si
01720 u
01670 sed
01625 el
01599 ig
01550 kun
01501 it
01420 tiu
01358 ad
01308 ek
01260 us
01190 per
01151 dir
01144 kiel
01085 pov
01031 pli
01025 por
01015 ĉi
01010 sur
00997 ĝi
00981 tio
00958 int
00933 oni
00927 post
00881 vid
00853 in
00788 pri
00745 ĉar
00739 komenc
00719 sen
00709 ir
00699 an
00698 sci
00697 ven
00693 eg
00690 antaŭ
00682 kio
00668 re
00665 se
00661 for
00658 ec
00656 hom
00646 cezar
00623 ali
00622 vol
00622 ĉiu
00616 am
00614 nur
00611 ni
00596 krist
00590 ankaŭ
00578 mort
00572 grand
00559 moment
00553 unu
00549 aĵ
00543 ĉe
00540 bon
00539 tiel
00539 parol
00525 ĉu
00522 di
00516 mem
00510 eĉ
00503 ist
00501 pens
00489 ul
00482 kiam
00480 tamen
00475 nun
00474 viv
00468 tut
00463 rigard
00459 hav
00452 don
00447 da
00444 aŭ
00427 je
00427 jam
00426 dum
00424 on
00424 man
00421 respond
00420 far
00415 dev
00410 nov
00409 pro
00409 inter
00409 ebl
00407 do
00403 okul
00401 kap
00392 fin
00392 dom
00390 ankoraŭ
00381 tie
00379 kvazaŭ
00375 sinjor
00372 neni
00372 foj
00370 at
00369 kontraŭ
00368 ol
00366 plen
00364 lev
00364 ej
00356 urb
00355 ŝajn
00351 et
00335 port
00327 jun
00326 tag
00326 sklav
00320 vizaĝ
00320 trov
00320 ar
00316 du
00315 aŭd
00313 sent
00312 ĉirkaŭ
00311 tia
00306 kred
00305 ver
00304 kon
00303 proksim
00302 okaz
00302 brul
00298 ordon
00296 ĝis
00295 tra
00294 demand
00291 temp
00289 pren
00282 tim
00277 fort
00276 em
00269 liber
00269 kur
00265 tiam
00264 kie
00261 trankvil
00260 kor
00259 sub
00259 long
00258 lum
00256 las
00254 kapt
00253 mond
00247 kelk
00246 feliĉ
00245 nom
00244 plej
00242 anim
00241 sam
00240 ĉio
00239 terur
00238 super
00235 cert
00232 voĉ
00230 kri
00226 kompren
00226 dis
00224 iu
00222 jen
00221 rest
00221 ĉiam
00221 amas
00220 star
00220 ia
00219 il
00216 nek
00212 mult
00208 reg
00206 apud
00203 vort
00202 sekv
00202 nokt
00197 bel
00195 bril
00193 silent
00191 ter
00188 turn
00186 vok
00183 popol
00183 instru
00180 mir
00180 aŭskult
00179 prem
00177 plu
00176 kant
00175 tial
00175 fajr
00175 atend
00174 rapid
00174 lok
00173 ferm
00171 subit
00171 sol
00171 esper
00170 pere
00169 vir
00168 ten
00168 sav
00168 infan
00165 kompat
00164 serĉ
00163 voj
00163 vest
00163 laŭ
00162 montr
00162 flank
00160 serv
00160 met
00160 memor
00160 help
00159 trans
00158 grek
00157 gard
00157 fal
00156 lig
00156 ĝoj
00156 dorm
00156 brak
00155 simil
00155 aŭgust
00154 knab
00153 apostol
00152 iom
00150 supr
00150 kia
00149 pied
00149 buŝ
00148 afer
00145 kovr
00143 sang
