15003 o
08233 n
08146 la
07547 a
07484 is
04801 e
04528 j
02552 kaj
02300 as
01832 li
01692 de
01547 i
01472 en
01463 mi
01417 est
01402 mal
01174 ne
01131 al
01086 iĝ
01061 ant
00874 si
00874 ke
00865 it
00815 ig
00774 sur
00758 u
00749 ŝi
00735 vi
00583 int
00577 et
00546 ĝi
00507 dir
00503 el
00485 kun
00477 tio
00448 pri
00432 ek
00426 kiu
00424 os
00412 tiu
00412 sed
00404 sen
00394 for
00389 antaŭ
00380 per
00365 ĉu
00349 ist
00346 ul
00345 unu
00344 oni
00339 re
00316 post
00309 eg
00291 ad
00290 in
00287 rigard
00276 ven
00276 du
00271 vid
00271 tut
00267 ir
00251 ĉe
00249 kio
00245 at
00237 aĵ
00234 por
00234 ĉi
00232 prokurator
00229 pli
00228 respond
00228 ebl
00227 ivan
00226 pov
00223 hav
00222 ili
00218 okul
00218 neni
00218 hom
00215 bon
00213 kri
00207 je
00203 sub
00203 man
00199 parol
00198 us
00197 kiel
00193 tuj
00192 tie
00192 ali
00191 do
00189 demand
00184 sci
00182 jam
00179 il
00179 ej
00176 tamen
00176 ĉiu
00173 ci
00170 inter
00169 nur
00166 kap
00165 ĉio
00164 vol
00164 las
00163 kat
00163 aper
00162 nun
00162 lum
00160 eĉ
00159 ja
00159 fin
00158 grand
00154 ni
00153 an
00152 foj
00151 pro
00149 jes
00148 kompren
00145 tre
00145 plu
00145 jen
00144 dis
00141 sid
00141 kiam
00141 far
00140 vir
00140 kie
00139 pord
00136 lev
00134 voĉ
00134 ar
00133 supr
00133 aŭd
00132 ĉambr
00131 turn
00130 nu
00129 kon
00128 tiam
00126 tiel
00124 tra
00120 nigr
00120 mem
00118 vizaĝ
00117 dum
00116 um
00116 long
00116 ankaŭ
00115 pens
00115 komenc
00114 klar
00114 ferm
00112 plej
00112 gast
00111 viv
00111 urb
00110 rid
00109 strat
00109 pied
00107 ver
00106 tri
00106 plen
00106 ind
00105 super
00105 ŝajn
00105 mort
00104 tim
00103 fenestr
00102 okaz
00102 em
00102 afer
00101 pet
00101 pas
00101 ĝust
00101 ankoraŭ
00100 star
00100 ol
00100 lun
00100 ajn
00099 sam
00098 vort
00094 pren
00093 temp
00093 kontraŭ
00092 nokt
00091 flug
00091 don
00090 nov
00090 met
00090 kvazaŭ
00090 iu
00090 dek
00090 ĉar
00089 nom
00088 kial
00088 estr
00088 apud
00087 subit
00087 ĉirkaŭ
00085 proksim
00085 kelk
00085 ĵet
00085 aŭ
00084 rapid
00083 poet
00083 laŭ
00083 cert
00082 se
00081 rest
00081 dorm
00080 iom
00080 alt
00079 mir
00079 ĝis
00079 ĝarden
00078 dom
00077 memor
00076 tag
00076 fal
00075 kur
00075 flustr
00073 ten
00073 sekv
00073 laŭt
00073 da
00072 silent
00072 dev
00071 vesper
00071 trov
00071 tabl
00071 krom
00070 tia
00070 skrib
00070 mov
00069 voj
00069 vest
00069 san
00068 nek
00068 lok
00067 paŝ
00067 majstr
00067 arest
00066 rakont
00066 loĝ
00066 kuŝ
00066 blank
00065 hejm
00065 akv
00064 vetur
00064 on
00064 atent
00063 ekster
00062 interes
00062 fort
00062 evident
00062 dekstr
00062 daŭr
00062 ĉes
00062 atend
00061 tiom
00061 sol
00061 salt
00061 hel
00061 bril
00060 sun
00060 sent
00060 mis
00060 ekzekut
00060 apartament
00059 romp
00059 nud
00059 mult
00059 feliĉ
00059 facil
00059 di
00058 land
00057 profesor
00056 varm
00056 maten
00056 manĝ
00056 lit
00055 trankvil
00055 palac
00055 fajr
00055 brak
00054 tir
00054 flank
00054 brul
00053 prezent
00053 mon
00052 traf
00052 ŝtup
00052 prem
00052 neniam
00052 kvin
00052 kred
00052 kies
00052 kaŝ
00052 io
00052 gard
00051 moment
00051 last
00050 strang
00050 pend
00049 ter
00049 pardon
00049 kurac
00049 krim
00049 kia
00049 jar
00049 ceter
00048 kapt
00048 har
00048 edz
00047 jun
00047 ial
00047 hor
00047 diabl
00046 vizit
00046 trem
00046 terur
00046 puŝ
00046 klin
00046 frenez
00046 bru
00046 am
00045 send
00045 rimark
00045 prov
00045 montr
00045 larĝ
00045 kovr
00045 ĵus
00045 civit
00045 aĉ
00044 port
00044 kvar
00044 bezon
00044 aer
00043 trans
00043 sek
00043 ŝanĝ
00043 rajd
00043 plac
00043 or
00043 mantel
00043 konduk
00043 halt
00043 frap
00043 benk
00043 balkon
00042 zorg
00042 telefon
00042 perd
00042 opini
00042 korp
00042 kor
00042 hodiaŭ
00042 ĉiel
00042 aŭskult
00041 sukces
00041 son
00041 mont
00041 ĉef
00041 bat
00041 apenaŭ
00040 ŝir
00040 simil
00040 pur
00040 impet
00040 ating
00039 vitr
00039 uj
00039 serv
00039 ripet
00039 permes
00039 etaĝ
00038 tuk
00038 tial
00038 kiom
00038 fulm
00038 flu
00038 dors
00038 ben
00038 amas
00037 trink
00037 tranĉ
00037 paf
00037 milici
00037 lig
00037 konfuz
00037 ĝoj
00037 dub
00037 agrabl
00036 spir
00036 ŝov
00036 sang
00036 ruĝ
00036 ricev
00036 preter
00036 plank
00036 pen
00036 lamp
00036 fiks
00036 fakt
00036 enket
00036 dent
00035 verk
00035 roman
00035 orel
00035 leg
00035 furioz
00035 ĉiam
00035 brust
00034 tro
00034 ties
00034 sving
00034 ordon
00034 ordinar
00034 minut
00034 liber
00034 flam
00034 ekscit
00034 direkt
00033 renkont
00033 reĝ
00033 mez
00033 fum
00033 centuri
00033 ambaŭ
00032 turment
00032 tondr
00032 river
00032 neniel
00032 mur
00032 mastr
00032 kompat
00032 koler
00032 glit
00032 forges
00032 fingr
00032 eks
00032 dik
00031 verŝ
00031 templ
00031 seĝ
00031 okup
00031 mond
00031 kviet
00031 kvankam
00031 iel
00031 hieraŭ
00031 frakas
00031 fost
00031 etend
00031 ekzist
00031 ekzempl
00031 dezir
00031 bel
00031 anstataŭ
00030 spegul
00030 sekretari
00030 redaktor
00030 pint
00030 part
00030 naz
00030 murd
00030 konsent
00030 help
00030 grav
00030 esper
00030 dolor
00030 cent
00030 behemot
00030 arb
00029 ŝultr
00029 sufer
00029 simpl
00029 serĉ
00029 sekret
00029 preskaŭ
00029 plor
00029 pez
00029 neces
00029 kuir
00029 esting
00029 absolut
00028 variete
00028 streĉ
00028 ŝton
00028 sonĝ
00028 mil
00028 lip
00028 kar
00028 fest
00028 esprim
00028 end
00028 ĉeval
00028 angul
00028 akcept
00027 stult
00027 pec
00027 ont
00027 nepr
00027 murmur
00027 kutim
00027 konsil
00027 invit
00027 ia
00027 fru
00027 akompan
00026 vic
00026 rekt
00026 kandel
00026 erar
00026 buŝ
00026 ban
00025 vok
00025 verd
00025 tuŝ
00025 tram
00025 sufiĉ
00025 soldat
00025 sink
00025 reg
00025 pastr
00025 mensog
00025 kort
00025 klak
00025 intenc
00025 inform
00025 gaj
00025 danc
00025 baldaŭ
00025 bal
00025 aranĝ
00024 vang
00024 ro
00024 palpebr
00024 ombr
00024 mild
00024 literatur
00024 legi
00024 kol
00024 glas
00024 ĝentil
00024 ec
00023 vigl
00023 ŝu
00023 ŝtel
00023 ŝlos
00023 salon
00023 restoraci
00023 raŭk
00023 poŝ
00023 pik
00023 malgraŭ
00023 kroĉ
00023 konsci
00023 kolor
00023 imag
00023 gest
00023 flav
00023 fi
00023 ard
00023 ag
00022 vin
00022 tint
00022 sinjor
00022 rajt
00022 radi
00022 ponci
00022 polv
00022 penetr
00022 paper
00022 mark
00022 libr
00022 lag
00022 kaŭz
00022 genu
00022 form
00022 er
00022 egal
00022 buĉ
00022 aspekt
00022 abomen
00021 sku
00021 ŝat
00021 ruf
00021 rat
00021 precip
00021 prav
00021 pork
00021 plat
00021 odor
00021 mien
00021 kvadrat
00021 kuraĝ
00021 kruc
00021 krad
00021 konstru
00021 kalv
00021 impres
00021 hund
00020 vek
00020 tem
00020 teatr
00020 surpriz
00020 stri
00020 sorĉ
00020 senc
00020 sekund
00020 salut
00020 roz
00020 person
00020 pag
00020 ofic
00020 nub
00020 niz
00020 labor
00020 konstern
00020 konsider
00020 kolon
00020 kapuĉ
00020 juĝ
00020 iam
00020 hast
00020 frot
00020 deklar
00020 decid
00020 cel
00020 best
00020 bala
00020 atest
00020 amik
00020 akr
00019 viŝ
00019 sonor
00019 ŝirm
00019 raport
00019 natur
00019 mister
00019 mar
00019 mank
00019 manier
00019 magi
00019 konvink
00019 huf
00019 histori
00019 griz
00019 ĝeneral
00019 ĝem
00019 flor
00019 divers
00019 dens
00019 dank
00019 blu
00018 tomb
00018 ŝvel
00018 ŝpruc
00018 rond
00018 printemp
00018 pret
00018 ponard
00018 pal
00018 ord
00018 ond
00018 oblikv
00018 obe
00018 neniom
00018 minac
