11831 o
06090 a
05312 la
05286 n
04983 j
03855 as
03267 e
02674 is
01664 kaj
01321 de
01298 li
01290 i
01132 est
01034 ne
00976 vi
00942 al
00907 mal
00891 ni
00854 iĝ
00821 mi
00774 en
00736 si
00698 ili
00607 ankaŭ
00576 ant
00570 ke
00547 u
00546 sed
00495 nur
00483 tiu
00446 kiu
00428 us
00413 pli
00406 pov
00406 kun
00404 el
00394 por
00393 grand
00391 kiel
00391 ig
00383 tio
00368 ad
00366 sur
00356 os
00344 tiel
00344 ĝi
00338 ec
00335 eĉ
00332 ĉi
00330 se
00306 it
00299 ek
00296 pri
00289 jun
00281 ul
00276 sen
00262 unu
00258 dir
00257 ja
00253 arb
00246 ĉiu
00242 ali
00237 hav
00234 et
00229 vid
00224 il
00224 bon
00222 oni
00219 far
00218 hom
00216 ar
00215 viv
00214 kiam
00210 ĉu
00207 iu
00202 post
00191 re
00191 kio
00190 ebl
00189 tie
00189 saĝ
00187 int
00187 foj
00181 per
00180 jam
00175 ĉar
00174 ven
00171 azen
00170 dev
00169 inter
00167 sam
00164 pro
00162 parol
00162 nun
00160 flug
00156 ir
00152 vol
00152 ver
00152 temp
00148 respond
00144 nov
00140 mond
00138 fin
00136 sun
00136 dum
00133 tut
00133 sci
00133 in
00133 em
00132 mult
00132 bird
00130 neni
00130 aŭ
00128 aĵ
00126 plej
00125 nu
00125 ej
00122 ist
00121 antaŭ
00120 for
00119 tiam
00119 rigard
00119 eg
00115 ĉe
00114 ter
00114 mem
00112 flor
00109 supr
00108 ol
00107 um
00106 tag
00102 long
00100 dis
00099 kant
00099 ĝust
00099 do
00098 ĉiam
00097 pens
00096 star
00095 plen
00095 laŭ
00093 bel
00092 feliĉ
00091 sub
00091 da
00090 trov
00090 tra
00090 fil
00090 du
00090 demand
00089 tia
00089 bov
00088 sol
00087 fort
00087 alt
00086 jen
00086 at
00085 reĝ
00085 ĝis
00084 kie
00083 tamen
00082 tre
00081 paser
00080 super
00079 ŝaf
00079 plu
00078 rest
00078 kap
00077 kompren
00077 don
00077 aŭd
00075 okul
00075 kial
00075 jes
00075 cert
00075 amik
00072 voj
00072 mort
00072 kontraŭ
00071 tiom
00071 kred
00071 afer
00070 dom
00068 proksim
00068 kiom
00068 bril
00067 potenc
00067 best
00066 agl
00064 propr
00063 vort
00063 kon
00063 fru
00063 di
00062 kutim
00061 nek
00061 met
00061 ĉeval
00061 ankoraŭ
00061 ajn
00060 okaz
00060 ĵet
00060 frat
00059 popol
00059 mir
00059 leon
00059 komenc
00059 id
00059 fier
00059 atend
00058 turn
00058 tro
00058 ŝajn
00058 iom
00057 stult
00057 sekv
00057 patr
00057 neniam
00057 lum
00057 alaŭd
00056 ten
00056 ind
00055 tuj
00055 tim
00055 sufiĉ
00055 mont
00055 las
00055 labor
00055 kresk
00055 kelk
00054 sinjor
00054 pas
00054 lev
00054 je
00053 vulp
00053 kri
00053 kamp
00053 gvid
00052 silent
00052 serĉ
00052 kvankam
00051 oft
00051 man
00051 kia
00051 ĝoj
00051 daŭr
00050 pren
00050 ombr
00050 nom
00050 mus
00049 mastr
00049 konsil
00048 riĉ
00048 ĉio
00048 apenaŭ
00047 sort
00047 port
00047 facil
00046 ties
00046 krom
00046 am
00045 rapid
00045 plend
00045 kok
00045 kaŝ
00045 jar
00045 anim
00045 akv
00045 aĝ
00044 rimark
00044 ran
00044 kvazaŭ
00044 ĉiel
00043 herb
00043 formik
00043 fal
00043 dank
00043 ceter
00042 prav
00042 mizer
00042 hund
00042 bat
00041 vir
00041 sid
00041 nest
00041 kapt
00041 kamarad
00041 an
00040 valor
00040 ŝi
00039 tur
00039 ord
00039 moŝt
00039 lern
00039 foli
00039 ĉirkaŭ
00039 aĉ
00038 lok
00038 gril
00038 ating
00037 sat
00037 reg
00037 montr
00037 hejm
00036 verk
00036 varm
00036 tir
00036 terur
00036 kre
00036 greg
00035 zorg
00035 vent
00035 son
00035 neces
00035 kuraĝ
00035 kur
00035 forges
00034 trans
00034 romp
00034 ricev
00034 preter
00034 observ
00034 manĝ
00034 loĝ
00034 fakt
00034 bezon
00034 baston
00034 apud
00033 voĉ
00033 nobl
00033 iam
00033 gard
00033 ferm
00033 aper
00032 vesper
00032 manier
00032 liber
00032 er
00032 ekzist
00032 atent
00031 vic
00031 strig
00031 mild
00031 land
00031 kol
00031 klopod
00031 kapabl
00031 hirund
00031 estr
00031 envi
00031 aŭskult
00030 uj
00030 spert
00030 pork
00030 plaĉ
00030 pend
00030 kukol
00030 iel
00030 fajr
00030 baldaŭ
00029 paŝ
00029 nask
00029 konstru
00029 kies
