15737 o
08802 a
07504 n
06625 j
06155 la
05806 is
03887 e
02871 de
02474 ŝi
02407 kaj
02326 as
01625 mi
01596 en
01502 mal
01465 in
01431 est
01407 i
01331 al
01275 ne
01157 kiu
01082 iĝ
01009 ant
00910 vi
00846 ad
00814 kun
00784 it
00775 si
00671 el
00659 tiu
00651 sur
00635 ec
00570 por
00568 per
00550 ke
00546 li
00531 vir
00518 ig
00516 et
00490 dir
00489 da
00487 sed
00457 pov
00449 ĝi
00429 os
00413 ek
00378 labor
00378 grand
00377 tio
00368 ebl
00367 antaŭ
00365 pli
00358 ili
00348 ir
00342 aĵ
00335 sinjor
00332 sen
00322 man
00318 u
00316 hav
00315 ist
00314 unu
00311 okul
00309 rigard
00304 us
00299 bon
00293 vid
00283 hom
00279 kiel
00278 far
00275 pri
00271 post
00260 int
00260 ĉi
00257 jun
00257 du
00239 vizaĝ
00238 nun
00238 kio
00224 for
00223 pens
00222 inter
00221 lev
00221 fort
00215 moment
00213 infan
00213 ej
00210 sci
00209 tre
00209 jam
00208 kap
00198 tut
00197 kelk
00195 rapid
00193 oni
00192 parol
00192 dev
00192 ĉe
00191 eg
00190 aŭ
00189 tiel
00185 viv
00185 ni
00185 don
00185 ĉiu
00182 ĉu
00181 at
00180 kiam
00178 plen
00173 rid
00172 neni
00171 nov
00171 bel
00169 re
00167 tag
00165 se
00163 star
00163 plej
00163 mult
00161 long
00158 ankoraŭ
00154 vort
00154 vol
00153 temp
00153 sent
00152 patr
00150 tamen
00146 nur
00145 iom
00140 eĉ
00138 sid
00135 ĉambr
00131 kri
00129 ven
00128 am
00127 trov
00127 tie
00125 voĉ
00125 ankaŭ
00124 lum
00123 pord
00123 kor
00121 vest
00121 sam
00119 tia
00118 varm
00118 ul
00118 mem
00117 ali
00116 kur
00116 ĉar
00114 ol
00113 riĉ
00112 strat
00112 foj
00110 komenc
00108 ĉirkaŭ
00107 tra
00107 libr
00107 laŭt
00107 kia
00106 profund
00106 ferm
00106 em
00105 dek
00103 ver
00103 lok
00103 alt
00102 mov
00101 facil
00101 demand
00100 silent
00100 edz
00100 do
00099 respond
00099 il
00099 aper
00098 pas
00097 pren
00095 magazen
00094 ĵet
00094 ĝis
00094 bril
00093 sol
00093 kovr
00093 brust
00092 dum
00091 kontraŭ
00089 sufiĉ
00089 sub
00089 kvazaŭ
00088 feliĉ
00088 dezir
00087 turn
00087 son
00087 kon
00087 cert
00086 prem
00086 ĉiam
00085 tabl
00085 nigr
00085 gaj
00084 mastr
00083 super
00083 klar
00083 esprim
00082 ten
00082 di
00082 ĉio
00081 port
00081 instru
00080 last
00080 kolor
00079 fin
00079 buŝ
00077 loĝ
00076 lern
00076 ia
00075 posed
00075 mort
00074 trankvil
00074 ŝajn
00074 mond
00073 trem
00073 preskaŭ
00072 person
00071 supr
00071 pal
00071 kompren
00071 ar
00070 ricev
00070 proksim
00070 pet
00070 met
00070 dis
00068 jar
00068 dom
00067 plu
00067 memor
00067 esper
00066 sekv
00066 flank
00066 efektiv
00066 bezon
00065 montr
00065 las
00065 kompat
00065 klin
00065 ekzist
00064 on
00064 okup
00064 frunt
00064 aŭd
00063 um
00063 nek
00063 larĝ
00062 pro
00062 objekt
00062 kapabl
00062 fraŭl
00062 akcept
00061 tim
00061 tiam
00061 kudr
00061 halt
00060 paŝ
00060 knab
00060 kie
00060 direkt
00059 hor
00059 ĝoj
00059 flam
00059 dolor
00059 blank
00058 terur
00058 san
00058 mez
00058 kar
00058 janj
00058 ja
00058 fenestr
00057 spes
00057 kial
00056 tuj
00056 fal
00055 tro
00055 subit
00055 perd
00054 tir
00054 pied
00054 har
00053 ofic
00053 iam
00052 ripet
00052 iu
00052 ind
00051 ŝtup
00051 brak
00051 atent
00051 afer
00050 ter
00050 propr
00050 mon
00049 seĝ
00049 pag
00049 mir
00049 jes
00049 desegn
00049 daŭr
00049 ĉes
00048 tial
00048 ruĝ
00048 prezent
00048 ont
00048 lip
00048 krom
