02546 o
01623 a
01194 la
01137 n
01127 j
00965 is
00628 e
00480 ŝi
00480 kaj
00392 de
00278 in
00262 mal
00234 as
00230 en
00210 est
00187 ant
00187 al
00185 i
00148 kun
00139 sinjor
00139 it
00136 si
00131 sur
00123 iĝ
00118 mi
00104 ne
00103 per
00102 ig
00100 et
00093 infan
00081 por
00080 el
00076 vi
00076 bel
00073 kiel
00072 kiu
00069 evelin
00068 grand
00067 ek
00066 sed
00061 u
00061 post
00056 vest
00056 aĵ
00055 unu
00055 os
00055 da
00052 ĝi
00052 bon
00048 ist
00048 far
00048 ebl
00047 sen
00047 oni
00047 man
00047 ke
00047 ec
00045 li
00043 tiel
00043 pli
00043 jam
00043 du
00042 int
00041 ir
00040 okul
00040 long
00040 ĉambr
00039 pri
00038 tut
00038 rigard
00038 at
00036 tio
00036 sid
00036 pren
00036 komenc
00035 tie
00035 rid
00035 ĉi
00035 ĉe
00034 vizaĝ
00034 re
00034 pov
00034 nun
00034 foj
00033 ad
00032 vid
00032 tiu
00031 rapid
00031 kiam
00031 for
00031 dum
00031 dir
00030 pied
00030 ni
00030 inter
00030 ili
00029 sci
00028 plen
00028 lev
00028 kio
00028 ĝoj
00028 fraŭl
00028 fort
00028 elf
00028 ej
00027 viv
00027 silent
00027 knab
00027 dorm
00027 am
00026 plej
00026 dom
00026 ĉu
00026 bril
00026 alt
00025 mult
00025 lum
00025 kor
00025 ĉirkaŭ
00025 ankoraŭ
00024 moment
00024 manĝ
00024 lit
00024 jar
00024 iom
00024 il
00024 antaŭ
00024 ankaŭ
00024 ali
00023 temp
00023 har
00022 ver
00022 tag
00022 tabl
00022 ruĝ
00022 em
00022 eg
00021 varm
00021 us
00021 met
00021 aŭ
00020 zorg
00020 super
00020 profund
00020 parol
00020 kvazaŭ
00020 komb
00020 kelk
00020 ĉiu
00019 vol
00019 ven
00019 sub
00019 salon
00019 mason
00019 kovr
00019 iam
00019 hav
00019 don
00019 dev
00019 blank
00018 kar
00018 iu
00018 hund
00018 ĝis
00018 genu
00018 dik
00018 ĉio
00018 benk
00017 star
00017 sent
00017 nigr
00017 koler
00017 kia
00017 dek
00016 vast
00016 tia
00016 salt
00016 pord
00016 nur
00016 kudr
00016 kri
00016 ital
00016 delikat
00015 voĉ
00015 vir
00015 vesper
00015 tuŝ
00015 tra
00015 preskaŭ
00015 pet
00015 on
00015 medit
00015 laŭt
00015 larm
00015 kap
00015 gaj
00015 ferm
00015 ekster
00015 di
00014 turn
00014 tre
00014 tir
00014 se
00014 ŝajn
00014 port
00014 kares
00014 enu
00014 brust
00014 apud
00013 vetur
00013 sek
00013 plank
00013 murmur
00013 kompren
00013 kie
00013 kant
00013 jun
00013 ĵet
00013 halt
00013 feliĉ
00013 ar
00012 vort
00012 sopir
00012 proksim
00012 plu
00012 plor
00012 memor
00012 lud
00012 kutim
00012 kuŝ
00012 kur
00012 kred
00012 kis
00012 gras
00012 flu
00012 fin
00012 fal
00012 fajr
00012 ĉiam
00012 aper
00011 urb
00011 ul
00011 tuj
00011 tri
00011 trem
00011 ton
00011 son
00011 patr
00011 paŝ
00011 konduk
00011 gast
00011 fabel
00011 edz
00011 dron
00011 ĉes
00011 ĉar
00011 brak
00011 akr
00010 subit
00010 somer
00010 silk
00010 sam
00010 romp
00010 rimark
00010 respond
00010 punt
00010 pep
00010 or
00010 okaz
00010 nud
00010 nokt
00010 larĝ
00010 klin
00010 hel
00010 franc
00010 elegant
00010 balkon
00010 aŭd
00010 admir
00009 sufiĉ
00009 ŝu
00009 spegul
00009 riĉ
00009 rest
00009 pluv
00009 pentr
00009 orf
00009 ont
00009 ol
00009 mur
00009 labor
00009 kruc
00009 kontraŭ
00009 kontent
00009 kial
00009 jen
00009 je
00009 ind
00009 hor
00009 graci
00009 glit
00009 ĝarden
00009 forn
00009 flug
00009 fingr
00009 fiks
00009 eĉ
00009 dis
00009 dezir
00009 ĉiel
00009 bru
00009 balanc
00009 ating
00009 angul
00008 vang
00008 tro
00008 tiom
00008 tim
00008 ter
00008 tamen
00008 sonor
00008 simil
00008 ripet
00008 renkont
00008 pur
00008 ordinar
00008 oft
00008 objekt
00008 neni
00008 mond
00008 lok
00008 loĝ
00008 lip
00008 libr
00008 las
00008 kompat
00008 kofr
00008 kapt
00008 jes
00008 hom
00008 flor
00008 divers
00008 ĉemiz
00008 baldaŭ
00007 voj
00007 um
00007 tiam
00007 supr
00007 sun
00007 sol
00007 sojl
00007 send
00007 sekv
00007 seĝ
00007 ricev
00007 radi
00007 puŝ
00007 prem
00007 pens
00007 pas
00007 onkl
00007 mov
00007 mort
00007 mizer
00007 lav
00007 kolor
00007 klar
00007 kasi
00007 instru
00007 hodiaŭ
00007 fortepian
00007 fenestr
00007 efektiv
00007 brul
00007 blu
00007 atlas
00007 art
00007 akv
00006 vok
00006 vek
00006 uj
00006 tuk
00006 strat
00006 strang
00006 rev
00006 pup
00006 propr
00006 pret
00006 posed
00006 pez
00006 pan
00006 nom
00006 neniam
00006 mon
00006 mir
00006 manik
00006 lanug
00006 lac
00006 krur
00006 kies
00006 jup
00006 frap
00006 facil
00006 ekstrem
00006 dens
