09281 o
04563 n
04260 is
03402 a
03257 la
02755 j
02497 kaj
02205 e
02152 as
01280 mi
01017 li
00999 est
00931 i
00918 al
00851 en
00709 ne
00709 ĝi
00688 dir
00611 vi
00597 u
00555 et
00537 de
00534 ke
00517 iĝ
00515 ist
00489 sinjor
00474 ek
00462 el
00420 sed
00420 mal
00411 tio
00409 ig
00397 os
00372 ul
00360 kiel
00357 in
00351 sur
00346 tiu
00322 ili
00312 ni
00310 si
00308 por
00289 sci
00286 us
00269 kun
00264 it
00251 hav
00244 tie
00243 eg
00238 nur
00236 ant
00230 post
00224 tiel
00219 ci
00211 kiu
00203 kiam
00180 kio
00180 ad
00175 unu
00174 ĉiu
00167 ej
00167 do
00164 ŝi
00164 pov
00164 ĉi
00160 jam
00159 per
00158 oni
00157 ir
00155 aŭ
00152 tut
00147 bon
00145 ebl
00144 av
00143 vetur
00143 se
00141 vid
00141 ven
00140 neni
00140 ankaŭ
00135 id
00128 vol
00128 pri
00128 far
00125 reĝ
00125 hom
00125 bel
00124 du
00123 dum
00121 il
00121 ali
00120 sen
00119 ĉu
00117 hund
00116 princ
00116 nun
00116 nu
00116 da
00112 dev
00111 plej
00111 man
00110 eĉ
00109 leter
00108 jun
00108 iu
00108 int
00107 pro
00106 pli
00105 dek
00104 kri
00103 re
00103 nom
00103 grand
00103 ĉar
00102 tia
00101 kap
00100 aĵ
00098 rigard
00097 ĝis
00096 ĉio
00095 tra
00095 for
00094 jen
00094 je
00094 ankoraŭ
00093 akv
00092 rab
00092 nov
00091 tri
00091 ar
00090 magi
00090 kat
00089 don
00088 ŝtel
00088 ĉe
00087 tiam
00086 plu
00085 tag
00085 sid
00084 mem
00082 okul
00082 komenc
00082 antaŭ
00080 pren
00078 ja
00077 doktor
00076 foj
00076 flug
00075 fin
00073 sub
00073 kur
00071 polic
00071 nj
00071 kie
00070 arb
00069 ver
00068 temp
00068 manĝ
00067 aŭd
00066 atend
00065 poŝt
00065 long
00065 ĝust
00064 rapid
00064 mort
00064 em
00060 port
00060 kapt
00060 di
00059 mult
00059 jes
00059 demand
00058 sep
00058 pra
00058 nek
00057 fal
00056 um
00056 parol
00056 nuks
00056 ec
00055 nigr
00055 at
00054 tim
00054 tial
00054 opini
00054 knab
00053 iom
00053 drak
00053 dorm
00052 varm
00052 pa
00052 fremd
00052 blank
00051 tuj
00051 niks
00051 las
00050 mond
00050 met
00050 fraŭl
00049 viv
00049 tranĉ
00049 ter
00049 nokt
00049 kvin
00048 ol
00048 mir
00048 kvazaŭ
00048 kvar
00048 kia
00048 ĝoj
00047 rest
00047 rakont
00047 inter
00047 ĉirkaŭ
00047 ĉeval
00046 plen
00046 okaz
00046 kompren
00046 jar
00045 hejm
00044 graf
00044 gast
00044 cent
00044 aĉ
00043 trans
00043 lev
00043 kornik
00043 koleg
00043 kial
00043 detektiv
00043 best
00042 voĉ
00042 sorĉ
00042 poŝ
00042 konduk
00041 vest
00041 trov
00041 super
00041 skrib
00041 ses
00041 kon
00041 infan
00041 fabel
00040 star
00040 mon
00040 mil
00040 dis
00039 proksim
00039 pied
00039 pet
00039 hak
00039 fripon
00038 bril
00038 apud
00037 tiom
00037 ŝip
00037 salt
00037 juĝ
00037 ĉiel
00036 vok
00036 tir
00036 lok
00036 kant
00036 kalkul
00035 tamen
00035 supr
00035 san
00035 ŝajn
00035 kar
00035 fort
00035 ferm
00035 dom
00035 dolor
00035 bat
00034 turn
00034 ŝat
00034 pens
00034 an
00033 voj
00033 sultan
00033 patr
00033 najad
00033 land
00033 dik
00033 ĉes
00032 murmur
00032 io
00032 estr
00032 bub
00031 sek
00031 ruĝ
00031 pir
00031 on
00031 montr
00031 laŭ
00031 labor
00031 har
00030 rid
00030 ricev
00030 plor
00030 paŝ
00030 ov
00030 murd
00030 memor
00030 lum
00030 lord
00030 kart
00030 boj
00029 vost
00029 paser
00029 mar
00029 krur
00029 kontraŭ
00029 ĵet
00029 iam
00029 ia
00029 er
00029 atent
00028 subit
00028 maten
00028 ĉie
00028 arĝent
00028 alt
00027 send
00027 loĝ
00027 help
00027 ĉapel
00027 am
00026 vort
00026 vagabond
00026 terur
00026 ten
00026 sam
00026 saĝ
00026 lud
00026 kiom
00026 katen
00026 kastel
00026 gaj
00025 tre
00025 tabl
00025 soliman
00025 sent
00025 orel
00025 mont
00025 moment
00025 kobold
00025 hidr
00025 ceter
00025 bird
00025 aĉet
00024 ok
00024 neniam
00024 instru
00024 iel
00024 daŭr
00024 buŝ
00024 bru
00024 avi
00023 strat
00023 mez
00023 krom
00023 konsil
00023 kelk
00023 fajr
00023 danc
00023 aper
00022 sang
00022 pas
00022 ont
00022 mov
00022 mis
00022 meti
00022 flar
00022 dank
00022 aer
00021 vek
00021 tondr
00021 ŝofor
00021 sku
00021 respond
00021 perd
00021 kresk
00021 dracen
00021 amerik
00020 urb
00020 sekv
00020 povr
00020 pan
00020 or
00020 hor
00020 fenestr
00020 fakt
00020 arest
00020 anim
00020 aĝ
00019 taler
00019 spir
00019 ŝose
00019 silent
00019 pret
00019 ost
00019 naŭ
00019 moŝt
00019 kol
00019 glor
00019 ĝentil
00019 ĝem
00019 flor
00019 diabl
00019 apenaŭ
00018 vend
00018 tromp
00018 ŝnur
00018 serĉ
00018 rajt
00018 pur
00018 pord
00018 ordon
00018 kron
00018 kor
00018 kofr
00018 kaban
00018 ĵus
00018 hirund
00018 ĉiam
00018 ĉas
00018 brul
00018 blek
00018 afer
00017 vojaĝ
00017 vesper
00017 tron
00017 trem
00017 stel
00017 ruz
00017 river
00017 pun
00017 plank
00017 ofic
00017 muel
00017 medit
00017 lav
00017 laŭt
00017 kuŝ
00017 kred
00017 ekzist
00017 dors
00017 bord
00017 aŭt
00016 vir
00016 sibl
00016 rekt
00016 prov
00016 profund
00016 paf
00016 mord
00016 mol
00016 lern
00016 kaŝ
00016 herb
00016 heler
00016 halt
00016 gorĝ
00016 dent
00016 cert
00016 ĉef
00016 amik
00016 ambaŭ
00015 tuk
00015 tro
00015 tegment
00015 tabak
00015 sun
00015 sekret
00015 sat
00015 prun
00015 preskaŭ
00015 pint
00015 permes
00015 pend
00015 pec
00015 ordinar
00015 odor
00015 nobl
00015 neniu
00015 mizer
00015 mank
00015 larĝ
00015 kovr
00015 korp
00015 konstru
00015 kaz
00015 ind
00015 frap
00015 flustr
00015 feliĉ
00015 erar
00015 blu
00015 arki
00014 zorg
00014 ve
00014 sufiĉ
00014 strang
00014 ŝov
00014 sonĝ
00014 reg
00014 prem
00014 pardon
00014 palp
00014 pak
00014 old
00014 mus
00014 mark
00014 kurier
00014 intenc
00014 genu
00014 ge
00014 forn
00014 forges
00014 fe
00014 fajf
00014 edz
00014 barb
00014 anstataŭ
00014 adres
00013 sving
00013 rul
00013 riĉ
00013 propr
00013 pik
00013 nest
00013 naz
00013 liber
00013 leg
00013 krokodil
00013 krak
00013 karcer
00013 jak
00013 hirt
00013 fuĝ
00013 flu
00013 fingr
00013 fantom
00013 defend
00013 ĉeĥ
00013 anĝel
00012 ventr
00012 vag
00012 ung
00012 tus
00012 tru
00012 trajn
00012 ŝpruc
00012 sol
00012 region
00012 ramp
00012 pez
00012 ord
00012 najbar
00012 metr
00012 lig
00012 lant
00012 kurac
00012 kuf
00012 kre
00012 kort
00012 konsent
00012 komerc
00012 ĵur
00012 incendi
00012 ie
00012 honest
00012 ĝarden
00012 galop
00012 fum
00012 firm
00012 fil
00012 facil
00012 etend
00012 dekstr
00012 bek
00012 bedaŭr
00012 amin
00012 almenaŭ
00012 akciz
00011 vund
00011 vin
00011 viand
00011 trist
00011 trink
00011 serv
00011 romp
00011 renkont
00011 prezid
00011 preter
00011 prepar
00011 preĝ
00011 plaĉ
00011 pag
00011 obe
00011 nepr
00011 navig
00011 lun
00011 lit
00011 lip
00011 lign
00011 lam
00011 kanajl
00011 hodiaŭ
00011 hast
00011 grav
00011 fund
00011 fiŝ
00011 fi
00011 ekster
00011 dolĉ
00011 ating
00011 alic
00010 uj
00010 turk
00010 tint
00010 sufok
00010 sufer
00010 ŝtup
00010 ŝel
00010 respekt
00010 prior
00010 prefer
00010 plad
00010 pistol
00010 pentr
00010 neniel
00010 nask
00010 larm
00010 kontent
00010 kilo
00010 kavalir
00010 grat
00010 grak
00010 gard
00010 frunt
00010 font
00010 esting
00010 elekt
00010 ekzempl
00010 dezert
00010 ĉj
00010 ĉambr
00010 bulk
00010 bezon
00010 balanc
00010 angul
00010 ajn
00010 afabl
00009 vulp
00009 vilaĝ
00009 vet
00009 verŝ
00009 vent
00009 vang
00009 trankvil
00009 ŝvit
00009 ŝton
00009 son
00009 simil
00009 sankt
00009 salut
00009 sak
00009 revolver
00009 rekompenc
00009 pup
00009 prezent
00009 potenc
00009 pluv
00009 plan
00009 plac
00009 pal
00009 mut
00009 morn
00009 mok
00009 mav
00009 mastr
00009 lament
00009 krim
00009 krejcer
00009 kraĉ
00009 konfes
00009 kares
00009 interes
00009 horloĝ
00009 hel
00009 flank
00009 fer
00009 fam
00009 etern
00009 dron
00009 divers
00009 dens
00009 brav
00009 baston
00009 bandaĝ
00009 band
00009 avid
00009 aparten
00009 anser
00009 angor
00009 amas
00008 vizaĝ
00008 vincent
00008 tord
00008 tem
00008 sukces
00008 solid
00008 societ
00008 sign
00008 serpent
00008 sav
00008 sabr
00008 riverenc
00008 ring
00008 regol
00008 raport
00008 radi
00008 prudent
00008 profesi
00008 postul
00008 plur
00008 palac
00008 neces
00008 nagasak
00008 milion
00008 mensog
00008 manier
00008 libr
00008 lert
00008 lentug
00008 leĝer
00008 last
00008 lang
00008 lakt
00008 konciz
00008 komisar
00008 kolomb
00008 kok
00008 koĉer
00008 kling
00008 kamp
00008 kalk
00008 ĵurnal
00008 ism
00008 insult
00008 ide
00008 hop
00008 honor
00008 ĝu
00008 fetor
00008 fel
00008 embaras
00008 donac
00008 distrikt
00008 delikat
00008 deĵor
00008 ĉap
00008 bot
00008 bilet
00008 babil
00008 ard
00008 anonc
00008 amuz
00008 akompan
00008 adiaŭ
00007 verk
00007 verd
00007 velur
00007 vast
00007 vapor
00007 trumpet
00007 trot
00007 tribunal
00007 teatr
00007 taŭg
00007 tabul
00007 ŝut
00007 stud
00007 ŝanĝ
00007 salik
00007 sagac
00007 roz
00007 raket
00007 posed
00007 polv
00007 po
00007 pinĉ
00007 pilk
00007 paper
00007 palpebr
00007 pajl
00007 operaci
00007 naĝ
00007 muĝ
00007 leĝ
00007 kvak
00007 kusen
00007 kulp
00007 kuir
00007 kozak
00007 kot
00007 korb
00007 konven
00007 kont
00007 klin
00007 klar
00007 kies
00007 kapitan
00007 kapabl
00007 jud
00007 humid
00007 grajn
00007 fru
00007 frot
00007 faŭk
00007 faring
00007 eŭrop
00007 eskap
00007 enu
00007 descend
00007 ĉifon
00007 bros
00007 blov
00007 bar
00007 ban
00007 aŭskult
00007 aŭdac
00007 ari
00007 aflikt
00006 vor
00006 vitr
00006 var
00006 urs
00006 tren
00006 transport
00006 traf
00006 tol
00006 telegram
00006 telegraf
00006 tambur
00006 ŝultr
00006 ŝu
00006 streĉ
00006 staci
00006 soldat
00006 ŝir
00006 sever
00006 serioz
00006 sem
00006 sciur
00006 ros
00006 rond
00006 rimark
00006 rast
00006 rar
00006 ran
00006 pruv
00006 prav
00006 plat
00006 pip
00006 peron
00006 perl
00006 pel
00006 pek
00006 patrol
00006 paroĥ
00006 opon
00006 nuk
00006 nod
00006 muŝ
00006 mur
00006 minut
00006 merl
00006 latron
00006 lac
00006 kov
00006 kost
00006 korv
00006 koncern
00006 koler
00006 klopod
00006 klak
00006 kern
00006 kavern
00006 karel
00006 just
00006 ĵonk
00006 implik
00006 hont
00006 hidrat
00006 gren
00006 glit
00006 glas
00006 ĝen
00006 frost
00006 freŝ
00006 frenez
00006 frat
00006 form
00006 flav
00006 film
00006 fier
00006 fidel
00006 festen
00006 fervor
00006 direkt
00006 deklar
00006 damn
00006 ĉin
00006 cigan
00006 bov
00006 bor
00006 bombaj
00006 boat
00006 atut
00006 atest
00006 aranĝ
00006 anduj
00006 almoz
00006 akcept
00006 adjutant
00005 vintr
00005 vigl
00005 van
00005 valid
00005 trezor
00005 teler
00005 tegument
00005 surpriz
00005 sturn
00005 stult
00005 stop
00005 ŝtal
00005 sovaĝ
00005 solv
00005 smerald
00005 ŝlos
00005 ŝerc
00005 salon
00005 sakr
00005 sabl
00005 ruband
00005 ronron
00005 rivier
00005 reŭmat
00005 regn
00005 rav
00005 raŭk
00005 raĝ
00005 puŝ
00005 protekt
00005 propon
00005 pont
00005 pigme
00005 pere
00005 pep
00005 pelt
00005 ot
00005 okup
00005 nutr
00005 morgaŭ
00005 ministr
00005 mild
00005 mat
00005 majest
00005 lek
00005 laŭd
00005 kugl
00005 krud
00005 krist
00005 konsum
00005 konsult
00005 konfuz
00005 komb
00005 kaze
00005 kaŭz
00005 kancelier
00005 kaĉ
00005 juvel
00005 intern
00005 instrukci
00005 inkandesk
00005 huf
00005 ĥor
00005 hieraŭ
00005 gust
00005 grunt
00005 grumbl
00005 gratul
00005 glut
00005 glu
00005 german
00005 general
00005 gang
00005 fuŝ
00005 flagr
00005 fiks
00005 fanfaron
00005 fabrik
00005 eventual
00005 estim
00005 esperant
00005 entrepren
00005 embusk
00005 elast
00005 distanc
00005 diamant
00005 decid
00005 dam
00005 cikoni
00005 ĉen
00005 ĉarpent
00005 ĉarm
00005 ĉagren
00005 burs
00005 bud
00005 brigad
00005 beton
00005 bazar
00005 balet
00005 bala
00005 bak
00005 azen
00005 atak
00005 arme
00005 arab
00005 apetit
00005 akuz
00005 ag
00005 abund
00004 zon
00004 volv
00004 viŝ
00004 virg
00004 vip
00004 vic
00004 veter
00004 val
00004 tuŝ
00004 trup
00004 tort
00004 tener
00004 tempest
00004 telefon
00004 susur
00004 suĉ
00004 stri
00004 ŝtop
00004 stat
00004 stal
00004 spur
00004 spez
00004 sonor
00004 snuf
00004 sin
00004 seg
00004 ripet
00004 rad
00004 pul
00004 publik
00004 provos
00004 progres
00004 privat
00004 pred
00004 pom
00004 plaŭd
00004 person
00004 penetr
00004 pen
00004 paru
00004 park
00004 pagan
00004 pacient
00004 orient
00004 ombr
00004 oft
00004 numer
00004 not
00004 muzik
00004 mung
00004 motor
00004 monokl
00004 modest
00004 mien
00004 miel
00004 mejl
00004 medicin
00004 matur
00004 manuskript
00004 mantel
00004 majstr
00004 list
00004 lingv
00004 lim
00004 lepor
00004 leon
00004 latin
00004 l
00004 kviet
00004 kver
00004 kvartal
00004 kvankam
00004 kutim
00004 kurt
00004 kudr
00004 kruel
00004 kruc
00004 krem
00004 kovert
00004 korn
00004 konstant
00004 konsci
00004 konfid
00004 kondamn
00004 komplez
00004 kompat
00004 kompar
00004 kolor
00004 kolon
00004 knar
00004 klas
00004 karakter
00004 kajut
00004 ĵongl
00004 japani
00004 infer
00004 ies
00004 hur
00004 histori
00004 hind
00004 hero
00004 hazard
00004 haven
00004 gut
00004 gurd
00004 grot
00004 grinc
00004 glat
00004 gas
00004 gant
00004 frukt
00004 fraktur
00004 fos
00004 fleg
00004 flam
00004 fibr
00004 fianĉ
00004 fart
00004 ekscelenc
00004 egipti
00004 efektiv
00004 drog
00004 draŝ
00004 domaĝ
00004 diven
00004 dispon
00004 dinamit
00004 dezir
00004 desegn
00004 dec
00004 ĉif
00004 cel
00004 buton
00004 bul
00004 brun
00004 brak
00004 bohemi
00004 bier
00004 benk
00004 benedikt
00004 ben
00004 be
00004 bal
00004 babuŝ
00004 aŭtomobil
00004 art
00004 apog
00004 angl
00004 akr
00003 vizit
00003 vel
00003 valor
00003 uz
00003 util
00003 urĝ
00003 turment
00003 tur
00003 trunk
00003 trud
00003 trifoli
00003 trakt
00003 torent
00003 tin
00003 tikl
00003 tenajl
00003 ted
00003 tak
00003 sup
00003 sud
00003 student
00003 strof
00003 stomak
00003 stir
00003 stertor
00003 stern
00003 statur
00003 sput
00003 spirit
00003 slovak
00003 skulpt
00003 skatol
00003 skal
00003 simpl
00003 ŝim
00003 seĝ
00003 rol
00003 ripoz
00003 reputaci
00003 raz
00003 rand
00003 rajd
00003 rabot
00003 proto
00003 promen
00003 prokrast
00003 prefekt
00003 pot
00003 posten
00003 pomp
00003 pokal
00003 poet
00003 plum
00003 pluk
00003 plekt
00003 pes
00003 persekut
00003 paŭt
00003 pastr
00003 part
00003 papili
00003 pantalon
00003 ortografi
00003 orf
00003 onkl
00003 obl
00003 objekt
00003 nud
00003 nil
00003 neĝ
00003 natur
00003 najtingal
00003 naci
00003 muzel
00003 modern
00003 mister
00003 milit
00003 migr
00003 meteor
00003 merit
00003 menton
00003 mask
00003 martel
00003 marŝ
00003 marĉ
00003 magr
00003 lumbrik
00003 lumb
00003 lini
00003 lili
00003 lantern
00003 kvintal
00003 kverel
00003 kuraĝ
00003 kukum
00003 krev
