07952 o
04389 n
03971 a
02814 as
02557 la
02554 j
02110 mi
01734 vi
01518 e
01376 is
01100 de
01045 kaj
00978 al
00973 li
00969 est
00905 i
00882 u
00751 mal
00673 en
00666 ne
00587 os
00459 ĉi
00413 iĝ
00393 ig
00366 ĝi
00354 kiu
00336 tiu
00332 ant
00331 el
00325 ke
00317 si
00314 it
00306 for
00300 kiel
00294 tio
00288 us
00287 por
00282 ni
00276 ĉu
00272 mort
00242 far
00240 per
00238 ist
00232 kun
00224 ad
00221 ec
00216 se
00215 dir
00214 ir
00212 ul
00204 amali
00199 kio
00194 ili
00188 dev
00185 pov
00184 jun
00178 bon
00174 tiel
00173 unu
00172 patr
00167 sur
00166 vol
00164 re
00160 eg
00159 tie
00157 hav
00156 viv
00154 hom
00151 pri
00146 vid
00146 sed
00146 in
00146 antaŭ
00141 oni
00139 ankoraŭ
00136 am
00134 ĉiu
00133 nun
00130 sen
00129 aĵ
00128 rab
00127 fil
00126 pli
00126 neni
00120 ven
00116 ek
00110 tut
00109 di
00108 jam
00107 tiam
00107 kiam
00104 ŝi
00103 nur
00103 don
00102 sci
00101 rigard
00101 aŭ
00095 ja
00091 grand
00091 do
00090 las
00089 da
00088 kur
00088 et
00087 ebl
00085 ĉiel
00084 pren
00084 man
00083 sinjor
00082 herman
00080 eĉ
00079 ĵet
00077 il
00077 hetman
00077 feliĉ
00077 ĉio
00076 plu
00076 plej
00076 int
00076 ankaŭ
00075 okul
00075 kontraŭ
00073 frat
00072 kie
00071 neniam
00069 sub
00069 ĉirkaŭ
00069 ali
00068 ĉe
00066 pro
00066 pens
00066 fort
00066 aŭd
00065 ter
00065 star
00065 kor
00063 ej
00063 ben
00062 jes
00062 du
00061 post
00060 tia
00060 lev
00060 at
00060 anim
00059 terur
00059 salt
00059 mem
00059 kri
00058 nom
00057 rapid
00057 ĝoj
00057 dorm
00057 ar
00056 tim
00056 dek
00055 supr
00055 mizer
00055 liber
00055 kap
00054 inter
00054 diabl
00053 esper
00052 fal
00052 em
00051 sol
00050 nov
00050 infan
00050 bel
00049 sang
00049 pardon
00049 nokt
00049 kial
00049 fin
00048 etern
00047 super
00047 ŝir
00047 kuraĝ
00047 ĝis
00046 vort
00046 ver
00045 tri
00045 tra
00045 plen
00045 lum
00044 vir
00044 temp
00044 sent
00044 port
00044 plor
00044 infer
00044 ĉiam
00044 ĉar
00044 brul
00043 saĝ
00043 rest
00043 ol
00043 mult
00043 kon
00043 kompat
00043 jen
00043 dis
00042 kvazaŭ
00042 foj
00042 cert
00041 ve
00041 parol
00041 long
00040 trem
00040 ind
00040 bat
00038 mond
00038 kapt
00038 ĵur
00037 rid
00037 kred
00036 spirit
00036 sankt
00036 met
00036 koler
00036 kar
00036 honor
00036 aŭskult
00035 prem
00035 pet
00034 trov
00034 ten
00034 tag
00034 skrib
00034 preĝ
00034 furioz
00034 flug
00034 fajr
00034 efektiv
00034 batal
00033 turn
00033 tamen
00033 proksim
00033 mez
00033 kanajl
00033 help
00033 arb
00032 perd
00032 pend
00032 ordon
00032 kuŝ
00032 kompren
00032 hor
00031 tre
00031 serv
00031 romp
00031 paŝ
00031 nu
00031 monaĥ
00031 memor
00031 last
00031 konduk
00031 knab
00031 kia
00031 kaŝ
00030 venĝ
00030 varm
00030 mil
00030 dum
00030 dezir
00030 amik
00029 vizaĝ
00029 pied
00029 korp
00029 alt
00028 turment
00028 sonĝ
00028 silent
00028 facil
00027 vok
00027 sufiĉ
00027 ŝtel
00027 sid
00027 paf
00027 lok
00027 larm
00027 forges
00026 tro
00026 trankvil
00026 jar
00026 halt
00026 genu
00026 ekzist
00026 bru
00026 abomen
00025 vest
00025 sekv
00025 pere
00025 kastel
00025 juĝ
00025 ĝust
00024 tuj
00024 tir
00024 san
00024 propr
00024 pord
00024 pel
00024 nask
00024 lud
00024 graf
00024 frap
00024 atend
00024 akv
00023 urb
00023 sovaĝ
00023 pek
00023 iam
00023 glav
00022 uj
00022 sav
00022 kamarad
00022 dekstr
00022 daŭr
00021 vin
00021 tondr
00021 son
00021 riĉ
00021 portret
00021 on
00021 moŝt
00021 kvar
00021 kulp
00021 komenc
00021 io
00021 flam
00021 ferm
00021 aper
00020 voj
00020 voĉ
00020 trans
00020 simil
00020 scen
00020 sam
00020 respond
00020 pal
00020 kol
00020 just
00020 iu
00020 hund
00020 hont
00020 honest
00020 har
00020 brust
00020 best
00020 ag
00020 afer
00019 vek
00019 um
00019 mon
00019 mok
00019 laŭt
00019 kant
00019 dolĉ
00019 demand
00019 brav
00019 an
00018 vetur
00018 venen
00018 tromp
00018 tomb
00018 sun
00018 ŝajn
00018 ricev
00018 profund
00018 permes
00018 pas
00018 pag
00018 ost
00018 or
00018 manĝ
00018 lit
00018 lig
00018 leter
00018 leg
00018 labor
00018 kondamn
00018 kelk
00018 ia
00018 ĝem
00018 gard
00018 decid
00018 dank
00018 buŝ
00018 brak
00018 atak
00018 anĝel
00017 venk
00017 tur
00017 trink
00017 subit
00017 stel
00017 reĝ
00017 orel
00017 okaz
00017 dom
00017 ĉambr
00017 bezon
00016 valor
00016 tial
00016 sufer
00016 reg
00016 manier
00016 lim
00016 kviet
00016 kre
00016 kadavr
00016 fripon
00016 fraŭl
00016 fier
00016 fi
00016 ĉeval
00015 sufok
00015 sort
00015 serĉ
00015 perfid
00015 oft
00015 natur
00015 mur
00015 mont
00015 kovr
00015 konscienc
00015 fingr
00015 cerb
00015 cent
00015 band
00015 ating
00015 adiaŭ
00014 tuŝ
00014 triumf
00014 tren
00014 tranĉ
00014 rekompenc
00014 pen
00014 pastr
00014 pac
00014 nobl
00014 montr
00014 monstr
00014 kontent
00014 kis
00014 ing
00014 gaj
00014 frenez
00014 dent
00014 bohem
00014 aer
00013 vent
00013 vag
00013 ŝton
00013 spad
00013 sku
00013 sat
00013 ŝancel
00013 ruin
00013 ruĝ
00013 renkont
00013 rakont
00013 pret
00013 plan
00013 plaĉ
00013 pez
00013 ofer
00013 murmur
00013 majstr
00013 laŭ
00013 gajn
00013 fulm
00013 fru
00013 flu
00013 flank
00013 fidel
00013 bild
00013 baldaŭ
00013 aranĝ
00013 amas
00013 almoz
00013 akir
00012 zorg
00012 virt
00012 vang
00012 tumult
00012 strat
00012 seĝ
00012 ring
00012 rimark
00012 rekt
00012 rajd
00012 prudent
00012 prezent
00012 moment
00012 mir
00012 mastr
00012 krom
00012 krim
00012 konfes
00012 karn
00012 glor
00012 ekzekut
00012 edz
00012 dub
00012 difekt
00012 brut
00012 bar
00012 apud
00011 van
00011 uz
00011 ŝlos
00011 send
00011 rev
00011 pulv
00011 pik
00011 pentr
00011 pec
00011 ok
00011 nobel
00011 morgaŭ
00011 merit
00011 mensog
00011 libr
00011 leĝ
00011 kvin
00011 indulg
00011 hero
00011 frakas
00011 fortik
00011 flor
00011 fer
00011 dezert
00011 ĉen
00011 bril
00010 volupt
00010 ventr
00010 sep
00010 sek
00010 ŝarĝ
00010 puŝ
00010 pun
00010 promes
00010 ponard
00010 plezur
00010 pi
00010 obl
00010 nud
00010 naŭ
00010 minut
00010 maŭric
00010 liut
00010 lip
00010 lern
00010 kiom
00010 intern
00010 funebr
00010 etend
00010 elekt
00010 ekster
00010 ekscit
00010 ĉes
00010 ĉast
00010 ĉarm
00010 blov
00010 almenaŭ
00010 akr
00010 aĉet
00009 vund
00009 traf
00009 spir
00009 spegul
00009 sonor
00009 ruz
00009 ramp
00009 rajt
00009 propon
00009 princ
00009 predik
00009 polv
00009 plend
00009 pistol
00009 pes
00009 pan
00009 ord
00009 obe
00009 nigr
00009 mov
00009 mien
00009 medit
00009 mask
00009 marŝ
00009 loĝ
00009 land
00009 kruel
00009 kresk
00009 konsil
00009 konsci
00009 konfuz
00009 iom
00009 hodiaŭ
00009 hak
00009 griz
00009 fremd
00009 estim
00009 egal
00009 ebri
00009 bedaŭr
00009 babil
00008 volont
00008 viŝ
00008 verŝ
00008 verm
00008 ung
00008 tiom
00008 tas
00008 ŝuld
00008 spec
00008 sorĉ
00008 simpl
00008 signif
00008 ŝerc
00008 satan
00008 ŝanĝ
00008 renvers
00008 putr
00008 pur
00008 preter
00008 prav
00008 popol
00008 petol
00008 perfekt
00008 part
00008 opini
00008 ofend
00008 nest
00008 mol
00008 minac
00008 mar
00008 mank
00008 log
00008 krev
00008 kot
00008 kolor
00008 kamp
00008 kalkul
00008 instru
00008 histori
00008 hektor
00008 german
00008 ĝarden
00008 flat
00008 fanfaron
00008 envi
00008 ekstrem
00008 drink
00008 danĝer
00008 bub
00008 blind
00008 azen
00008 avid
00008 artifik
00008 ambaŭ
00007 vojaĝ
00007 vesper
00007 verk
00007 tiran
00007 tabl
00007 sven
00007 ŝov
00007 ŝnur
00007 rigid
00007 respekt
00007 raport
00007 rad
00007 pruv
00007 potenc
00007 person
00007 ornam
00007 orf
00007 ont
00007 onkl
00007 obstin
00007 neniu
00007 naz
00007 naĝ
00007 muzik
00007 monat
00007 makul
00007 lepor
00007 lang
00007 krist
00007 kost
00007 korv
00007 konstru
00007 kolekt
00007 klin
00007 kies
00007 harmoni
00007 gut
00007 grav
00007 gorĝ
00007 glaci
00007 gent
00007 geni
00007 frunt
00007 fos
00007 fiks
00007 favor
00007 esting
00007 erar
00007 er
00007 dolor
00007 doktor
00007 detru
00007 cikatr
00007 cel
00007 ĉapel
00007 atent
00007 art
00007 arĝent
00007 akt
00007 aĝ
00007 ador
00007 abism
00006 trezor
00006 tekst
00006 suker
00006 ŝtup
00006 sprit
00006 sklav
00006 sign
00006 ses
00006 ŝarg
00006 salut
00006 rond
00006 river
00006 regn
00006 rav
00006 projekt
00006 preskaŭ
00006 postul
00006 plank
00006 pent
00006 paradiz
00006 odor
00006 nombr
00006 mord
00006 lepsik
00006 lac
00006 l
00006 kusen
00006 kugl
00006 kort
00006 konsol
00006 konfid
00006 klar
00006 kaleŝ
00006 kaduk
00006 je
00006 intenc
00006 incit
00006 id
00006 hejm
00006 haŭt
00006 ĝu
00006 glas
00006 furi
00006 fum
00006 frost
00006 forn
00006 form
00006 forĝ
00006 fianĉ
00006 fend
00006 farad
00006 fand
00006 cezar
00006 ĉerk
00006 brun
00006 baston
00006 aparten
00006 amuz
00006 akompan
00005 vilaĝ
00005 viand
00005 vend
00005 ton
00005 tigr
00005 supoz
00005 ŝultr
00005 sukces
00005 stud
00005 sever
00005 serpent
00005 sekret
00005 roz
00005 rost
00005 risk
00005 rifuz
00005 ribel
00005 regal
00005 prov
00005 prepar
00005 pra
00005 posed
00005 poŝ
00005 pint
00005 pak
00005 ordinar
00005 observ
00005 neĝ
00005 mut
00005 mezur
00005 membr
00005 matur
00005 malic
00005 lun
00005 lul
00005 larĝ
00005 kverk
00005 krur
00005 kroĉ
00005 kripl
00005 krani
00005 konstant
00005 kares
00005 kapric
00005 inklin
00005 humil
00005 grat
00005 fleks
00005 festen
00005 fest
00005 fel
00005 fantazi
00005 fals
00005 fajf
00005 fabel
00005 estr
00005 eksterm
00005 dukat
00005 dron
00005 dorlot
00005 donac
00005 dokument
00005 danc
00005 ĉas
00005 ĉagren
00005 buĉ
00005 botel
00005 blu
00005 balbut
00005 anonc
00005 akcept
00005 ajn
00005 afabl
00004 volv
00004 virg
00004 vigl
00004 vast
00004 vapor
00004 vant
00004 tuk
00004 tub
00004 trumpet
00004 tikl
00004 taĉment
00004 ŝvit
00004 strang
00004 stomak
00004 ŝtip
00004 standard
00004 stal
00004 ŝpruc
00004 spion
00004 soldat
