03636 o
02598 n
02085 is
01608 j
01538 a
01506 mi
01330 e
01296 la
00883 kaj
00782 i
00587 as
00498 est
00486 al
00450 li
00419 ke
00395 por
00386 ili
00383 de
00343 ne
00310 iĝ
00300 ni
00258 ig
00256 mal
00252 en
00236 kiu
00234 ĝi
00226 sur
00226 el
00204 sed
00193 u
00191 ant
00176 da
00173 os
00167 ŝip
00165 aĵ
00164 far
00162 ir
00155 pov
00152 unu
00152 il
00147 eg
00146 dir
00145 vid
00139 kun
00138 vi
00132 tiu
00130 ter
00124 paf
00122 ĉar
00121 du
00115 ven
00115 ek
00115 boat
00114 trov
00114 it
00111 us
00110 bon
00109 et
00108 hav
00105 pri
00104 re
00101 nun
00099 tie
00099 mar
00096 vir
00093 tio
00093 tag
00093 kio
00089 kiam
00086 ĉiu
00086 ĉi
00081 si
00080 tial
00080 post
00077 for
00077 ad
00076 ul
00076 tiel
00076 pens
00076 kiel
00075 tiam
00073 mort
00073 insul
00070 tut
00069 int
00069 grand
00068 viv
00067 sci
00067 per
00066 tri
00066 ebl
00065 tia
00065 port
00065 mult
00065 laŭ
00064 ĉio
00063 ĝoj
00063 ar
00062 bord
00061 se
00061 pli
00058 pren
00058 iom
00058 antaŭ
00057 kelk
00055 don
00054 pro
00053 las
00052 supr
00052 proksim
00052 kie
00052 fin
00051 sen
00051 aŭ
00050 tim
00049 vetur
00048 ĉirkaŭ
00047 hom
00047 flank
00046 parol
00045 ĝis
00045 baldaŭ
00044 part
00044 kur
00043 temp
00042 met
00042 dom
00039 long
00039 arb
00038 vendred
00038 sklav
00038 man
00038 lev
00038 an
00037 ĉu
00036 sovaĝ
00036 kapr
00035 vent
00035 manier
00035 jun
00035 jen
00035 fort
00035 aŭd
00035 amik
00034 vel
00034 rigard
00034 lok
00033 sam
00033 kvazaŭ
00033 foj
00033 di
00033 dev
00033 ating
00032 sent
00032 okaz
00032 nokt
00032 hejm
00032 dezir
00032 ĉe
00031 rest
00031 manĝ
00031 ĵet
00031 ec
00030 ten
00030 ol
00030 kuŝ
00029 tro
00029 star
00029 ordon
00029 labor
00029 dek
00028 pied
00028 ali
00027 plu
00027 naĝ
00027 kaŭz
00027 je
00027 jar
00026 plej
00026 neni
00026 kapt
00026 in
00026 apud
00025 nutr
00025 loĝ
00025 kvar
00025 kor
00025 danĝer
00024 voj
00024 tiom
00024 sign
00024 lum
00024 ceter
00024 ĉef
00024 alt
00023 tre
00023 pan
00023 help
00023 ej
00022 vol
00022 tuj
00022 strang
00022 sid
00022 send
00022 montr
00022 liber
00022 kia
00022 at
00021 tra
00021 perd
00021 on
00021 nov
00021 nek
00021 lig
00021 kvankam
00021 kial
00021 gren
00020 vort
00020 uj
00020 kap
00020 hor
00019 ŝton
00019 nur
00019 nom
00019 mont
00019 kri
00019 konstru
00019 ia
00019 fal
00019 dum
00019 cert
00019 bezon
00019 ankaŭ
00018 ŝarĝ
00018 ont
00018 okul
00018 mond
00018 mon
00018 mejl
00018 kvin
00018 konduk
00018 knab
00018 intenc
00018 flos
00018 dis
00018 bird
00018 afer
00017 vest
00017 varm
00017 trem
00017 spac
00017 sinjor
00017 rapid
00017 ond
00017 lingv
00017 land
00017 kiom
00017 jam
00017 ja
00017 fos
00017 flu
00017 feliĉ
00017 am
00016 tamen
00016 sav
00016 ŝajn
00016 river
00016 proviz
00016 plen
00016 pec
00016 neces
00016 ist
00016 id
00016 glav
00016 demand
00016 best
00015 tranĉ
00015 sekv
00015 rid
00015 pas
00015 kresk
00015 kies
00015 kavern
00015 gent
00015 esper
00015 bril
00014 uz
00014 turn
00014 simil
00014 serĉ
00014 ruĝ
00014 respond
00014 nu
00014 monat
00014 lign
00014 dorm
00014 blov
00013 zorg
00013 ver
00013 trankvil
00013 riĉ
00013 pend
00013 pen
00013 lern
00013 kuraĝ
00013 kontraŭ
00013 kompren
00013 iu
00013 dub
00013 decid
00013 bru
00012 vilhelm
00012 turk
00012 sun
00012 sabl
00012 ricev
00012 renkont
00012 morgaŭ
00012 form
00012 fiŝ
00012 fajr
00012 brul
00012 blank
00012 batal
00012 atend
00011 voĉ
00011 vin
00011 sub
00011 ŝnur
00011 sek
00011 rum
00011 ruin
00011 rem
00011 propr
00011 profund
00011 or
00011 nask
00011 krom
00011 kon
00011 kest
00011 hund
00011 hak
00011 franc
00011 direkt
00011 arm
00011 anim
00010 vizaĝ
00010 trink
00010 sufiĉ
00010 riz
00010 reĝ
00010 rakont
00010 permes
00010 ord
00010 observ
00010 mov
00010 mem
00010 maŭr
00010 kre
00010 komerc
00010 klar
00010 kaŝ
00010 jes
00010 gard
00010 ferdek
00010 edz
00010 daŭr
00010 dank
00010 bat
00010 ankoraŭ
00010 akv
00009 vok
00009 tegment
00009 stat
00009 sort
00009 semajn
00009 ŝat
00009 sak
00009 reg
00009 mez
00009 metr
00009 mast
00009 juĝ
00009 inter
00009 hispan
00009 halt
00009 festen
00009 facil
00009 danc
00009 ĉiel
00009 ĉas
00009 ag
00009 aĉet
00008 viand
00008 verk
00008 venk
00008 util
00008 stang
00008 spec
00008 skrib
