05473 o
04618 is
03752 n
03149 a
02407 j
02190 la
01953 kaj
01929 e
01480 as
01416 ŝi
01330 i
01132 est
00974 li
00833 ne
00723 en
00699 mi
00662 vi
00606 mal
00596 ili
00568 tio
00547 dir
00537 sed
00513 os
00506 de
00457 iĝ
00445 al
00441 si
00437 ke
00400 u
00329 nun
00301 pov
00287 ig
00276 kun
00270 kiel
00268 ven
00262 por
00238 far
00237 kiu
00237 ar
00231 ĝi
00230 arb
00229 hav
00228 kiam
00226 tiel
00224 et
00214 ist
00207 rab
00206 sci
00204 vid
00204 us
00204 tie
00199 dev
00194 pli
00193 post
00187 vol
00186 kio
00186 el
00180 tiam
00175 ĉiu
00172 nur
00168 pri
00165 ĉu
00164 it
00163 tiu
00162 sur
00162 ir
00158 ni
00156 ant
00148 sen
00148 eg
00147 viv
00147 for
00141 in
00140 se
00140 ankaŭ
00137 ek
00130 kri
00128 aŭd
00127 ebl
00126 kalv
00126 jes
00125 oni
00125 antaŭ
00122 bon
00121 rigard
00121 pens
00121 ĉi
00119 ad
00118 long
00116 ali
00112 unu
00112 fin
00108 re
00107 aĵ
00105 pro
00103 star
00103 per
00101 rid
00100 ĉe
00097 tag
00096 nov
00095 hejm
00094 tut
00094 dum
00093 ol
00092 ŝton
00089 sid
00089 ĝoj
00088 plu
00087 kompren
00086 tim
00086 ĉeval
00085 kant
00084 ej
00083 ul
00083 kie
00083 int
00083 il
00082 varm
00082 temp
00082 mult
00082 kuŝ
00082 iom
00081 neni
00081 grot
00081 ĝis
00080 sovaĝ
00078 pren
00078 infan
00076 kapt
00075 neniam
00074 sub
00074 ja
00074 harpi
00074 ĉar
00072 jam
00071 silent
00071 foj
00071 demand
00070 sent
00068 plej
00068 cert
00065 sam
00065 baldaŭ
00064 trov
00064 mort
00064 grand
00063 eĉ
00062 nokt
00062 kap
00061 tamen
00061 rest
00061 patr
00061 kur
00061 da
00060 fort
00060 facil
00060 ĉirkaŭ
00060 aper
00059 river
00059 plor
00059 atend
00059 akv
00058 lup
00058 lum
00058 las
00057 mem
00056 okaz
00056 iu
00056 inter
00056 ĉio
00056 aŭ
00055 rapid
00054 printemp
00053 fajr
00053 em
00052 vesper
00052 super
00052 manĝ
00052 du
00051 voj
00051 urs
00051 okul
00051 jen
00051 frat
00051 do
00050 pas
00050 neĝ
00050 kviet
00050 dorm
00049 gaj
00048 vintr
00048 man
00048 laŭ
00047 tra
00047 ten
00047 salt
00047 kutim
00047 kred
00046 tia
00046 proksim
00046 fal
00045 mont
00045 kvazaŭ
00045 koler
00045 don
00044 ver
00044 plen
00044 memor
00044 kial
00043 supr
00043 somer
00042 prov
00042 id
00042 afer
00041 sufiĉ
00041 fil
00041 ĉiam
00040 flug
00039 help
00038 sol
00038 rajd
00038 maten
00038 kelk
00038 ajn
00037 pied
00037 parol
00037 pan
00037 komenc
00037 ĝust
00036 ter
00036 nom
00036 ĵet
00036 gard
00036 fru
00036 ĉapitr
00036 at
00035 met
00035 klip
00035 hal
00035 griz
00035 fripon
00035 flank
00035 ankoraŭ
00034 tuj
00034 ŝat
00034 konsol
00034 kaŝ
00034 je
00034 hom
00033 rimark
00033 moment
00033 har
00033 gnom
00033 ferm
00033 faŭk
00032 vok
00032 tro
00032 subit
00032 sekv
00032 port
00032 kastel
00032 ĉef
00032 bel
00031 rakont
00031 frost
00030 vir
00030 tir
00030 brak
00029 vort
00029 trans
00029 tial
00029 perd
00029 loĝ
00029 lev
00029 furioz
00029 ec
00028 tre
00028 l
00028 infer
00027 trankvil
00027 tranĉ
00027 lok
00027 lit
00027 kontraŭ
00027 kontent
00027 kia
00027 jun
00027 forges
00027 aĉ
00026 sang
00026 ŝaf
00026 mov
00026 kon
00025 terur
00025 sukces
00025 sat
00025 pend
00025 intenc
00025 bru
00024 um
00024 sun
00024 strang
00024 liber
00024 daŭr
00024 danĝer
00023 rimen
00023 nigr
00023 led
00023 last
00023 krom
00023 ind
00023 iam
00023 flu
00023 fiks
00022 vulp
00022 opini
00022 nebul
00022 murmur
00022 io
00022 ekzist
00022 bezon
00022 aŭskult
00022 amik
00022 am
00021 vek
00021 spir
00021 ŝajn
00021 profund
00021 pel
00021 nask
00021 montr
00021 laŭt
00021 krepusk
00021 klar
00021 atent
00021 aspekt
00020 zorg
00020 vund
00020 respond
00020 rekt
00020 mord
00020 feliĉ
00020 dezir
00020 dens
00020 ĉes
00020 abi
00019 trem
00019 sup
00019 stult
00019 ski
00019 puŝ
00019 lag
00019 kor
00019 kompat
00019 fi
00019 ekster
00019 dis
00019 best
00019 apud
00018 serĉ
00018 sak
00018 rajt
00018 preskaŭ
00018 prem
00018 pez
00018 odor
00018 mur
00018 lac
00018 grimp
00018 funel
00018 esper
00017 propr
00017 neces
00017 lakt
00017 frenez
00017 ĉagren
00017 ambaŭ
00016 voĉ
00016 vigl
00016 tabl
00016 sav
00016 ruĝ
00016 ramp
00016 pur
00016 paŝ
00016 oft
00016 kares
00016 fend
00016 dors
00016 dank
00016 danc
00015 vizaĝ
00015 turn
00015 tondr
00015 sfagn
00015 plat
00015 manier
00015 ĝem
00015 aŭtun
00015 agrabl
00014 util
00014 tri
00014 ŝtel
00014 soldat
00014 ŝir
00014 san
00014 ruz
00014 ricev
00014 pluv
00014 pet
00014 pedik
00014 pec
00014 mond
00014 mir
00014 larĝ
00014 imag
00014 dent
00014 decid
00014 ĉambr
00014 buŝ
00014 bat
00014 ating
00014 alt
00014 abomen
00013 volont
00013 trink
00013 simil
00013 sek
00013 rond
00013 orel
00013 obstin
00013 muĝ
00013 larm
00013 lament
00013 kuraĝ
00013 konsent
00013 grat
00013 font
00013 ceter
00013 bril
00013 betul
00013 apenaŭ
00012 vest
00012 uj
00012 sekret
00012 part
00012 paf
00012 okup
00012 nek
00012 naĝ
00012 morgaŭ
00012 mol
00012 melk
00012 labor
00012 kurent
00012 kruel
00012 kol
00012 fulm
00012 distanc
00012 batal
00011 turment
00011 taŭg
00011 sopir
00011 renkont
00011 prudent
00011 proviz
00011 pret
00011 permes
00011 ont
00011 nepr
00011 mizer
00011 lud
00011 lign
00011 lig
00011 komb
00011 knab
00011 kapr
00011 instru
00011 inspekt
00011 genu
00011 dolor
00011 direkt
00011 dek
00011 ĉiel
00011 brust
00011 bird
00011 amuz
00011 abism
00010 verd
00010 urĝ
00010 ung
00010 trol
00010 toler
00010 tiom
00010 son
00010 ŝnur
00010 ŝanĝ
00010 saĝ
00010 ripoz
00010 promes
00010 pord
00010 pin
00010 paŝt
00010 pak
00010 nord
00010 mank
00010 korp
00010 kok
00010 kel
00010 jar
00010 humor
00010 hen
00010 halt
00010 fortik
00010 foli
00010 fajf
00010 ekzerc
00010 ĉie
00010 cerb
00010 branĉ
00010 bord
00010 amas
00010 abrupt
00009 uz
00009 tren
00009 tegment
00009 stel
00009 ŝovel
00009 sonĝ
00009 sku
00009 simpl
00009 sever
00009 sekur
00009 salm
00009 sal
00009 sag
00009 romp
00009 rok
00009 prefer
00009 plank
00009 pint
00009 pen
00009 pal
00009 lukt
00009 lern
00009 kvankam
00009 kulp
00009 krut
00009 krur
00009 kolekt
00009 kiom
00009 kaĉ
00009 herb
00009 fiŝ
00009 divers
00009 dekliv
00009 ĉas
00009 alk
00009 akr
00008 vast
00008 traf
00008 torent
00008 ŝtup
00008 sitel
00008 sibl
00008 salut
00008 riĉ
00008 potenc
00008 pac
00008 naz
00008 musk
00008 lul
00008 log
00008 kverel
00008 kaŭr
00008 kapabl
00008 ĵus
00008 hont
00008 glaci
00008 ĝen
00008 fingr
00008 fel
00008 fekul
00008 fart
00008 bier
00008 asert
00008 ard
00008 afabl
00007 volv
00007 vic
00007 vang
00007 ŝveb
00007 pun
00007 preter
00007 prav
00007 pra
00007 pork
00007 ordinar
00007 nu
00007 minac
00007 mez
00007 lav
00007 lanc
00007 kvar
00007 kovr
00007 klin
00007 kavern
00007 kav
00007 kanajl
00007 interes
00007 hund
00007 hezit
00007 hel
00007 hak
00007 gut
00007 grav
00007 freŝ
00007 frap
00007 flustr
00007 firm
00007 evit
00007 divid
00007 detru
00007 degel
00007 blu
00007 barb
00007 av
00007 arbalest
00007 anstataŭ
00007 almenaŭ
00007 akcept
00007 aĝ
00006 viand
00006 ventr
00006 venk
00006 ve
00006 tuŝ
00006 tru
00006 trakt
00006 ŝpruc
00006 spert
00006 spec
00006 send
00006 ret
00006 reg
00006 plaĉ
00006 on
00006 objekt
00006 monstr
00006 mirakl
00006 mezur
00006 mensog
00006 menci
00006 malgraŭ
00006 lun
00006 krud
00006 krak
00006 konstant
00006 konserv
00006 konduk
00006 kaŭz
00006 indign
00006 hodiaŭ
00006 flam
00006 fervor
00006 farun
00006 etend
00006 er
00006 ĉerp
00006 cel
00006 brul
00006 bov
00006 barakt
00006 atak
00006 ark
00006 anim
00006 ag
00005 tromp
00005 susur
00005 surpriz
00005 supoz
00005 ŝultr
00005 sufer
00005 sign
00005 serpent
00005 serioz
00005 ŝanc
00005 rul
00005 rost
00005 pep
00005 penetr
00005 ov
00005 or
00005 nest
00005 neniu
00005 muŝ
00005 laŭd
00005 kukol
00005 kub
00005 krev
00005 kresk
00005 konven
00005 kondut
00005 knot
00005 kar
00005 intern
00005 ie
00005 hirt
00005 grinc
00005 gras
00005 glit
00005 gent
00005 galop
00005 furz
00005 funebr
00005 fum
00005 fuĝ
00005 frunt
00005 femur
00005 febr
00005 esplor
00005 efektiv
00005 dik
00005 diabl
00005 blov
00005 blek
00005 an
00005 aer
00005 adiaŭ
00004 vipur
00004 veter
00004 var
00004 vag
00004 tuf
00004 trot
00004 transport
00004 tem
00004 sving
00004 svarm
00004 sulk
00004 sufok
00004 suĉ
00004 streĉ
00004 situ
00004 signif
00004 sciur
00004 ŝaŭm
00004 salon
00004 rifuz
00004 rand
00004 prujn
00004 promen
00004 prepar
00004 precip
00004 po
00004 plonĝ
00004 plend
00004 plaŭd
00004 plafon
00004 piz
00004 palp
00004 natur
00004 nap
00004 mirtel
00004 mild
00004 miks
00004 marŝ
00004 lert
00004 lepor
00004 kurac
00004 kupr
00004 kornik
00004 korn
00004 konus
00004 konsil
00004 konsci
00004 koncern
00004 komerc
00004 klopod
00004 kest
00004 karcer
00004 kaduk
00004 just
00004 ĵur
00004 ink
00004 incit
00004 huf
00004 hor
00004 gust
00004 grandioz
00004 frot
00004 fanfaron
00004 fabel
00004 estr
00004 esting
00004 escept
00004 elekt
00004 eĥ
00004 dron
00004 dres
00004 diven
00004 di
00004 dezert
00004 delikat
00004 dec
00004 ĉemiz
00004 brov
00004 blok
00004 blank
00004 ben
00004 baston
00004 babil
00004 arm
00004 arĝent
00004 aparten
00004 amar
00004 altern
00003 zum
00003 zon
00003 volb
00003 vil
00003 vet
00003 verŝ
00003 unik
00003 trunk
00003 tond
00003 tomb
00003 suspir
00003 suspekt
00003 ŝtorm
00003 ŝtop
00003 ŝov
00003 sorĉ
00003 senc
00003 seb
00003 ŝal
