07366 o
05190 is
04573 n
03486 a
02997 j
02992 la
02965 i
02587 e
02244 kaj
01826 as
01194 est
01070 pip
00985 dir
00896 ŝi
00830 mi
00827 ne
00801 en
00709 ili
00635 ke
00570 vi
00561 u
00553 de
00547 sur
00529 li
00523 al
00500 mal
00493 os
00478 iĝ
00476 tom
00444 sed
00433 si
00381 tio
00363 kiu
00347 pov
00336 kiam
00317 ĝi
00298 et
00295 por
00291 ni
00280 el
00277 tie
00276 hav
00273 kun
00271 far
00269 ir
00261 kiel
00254 in
00244 ven
00243 ig
00239 infan
00239 ĉu
00238 ĉiu
00234 tiel
00229 tut
00229 post
00223 it
00223 bon
00192 us
00189 long
00182 unu
00180 vid
00179 vol
00177 ej
00177 ant
00176 oni
00171 se
00170 ĉi
00168 pli
00166 nun
00160 ek
00158 grand
00157 ist
00157 ankaŭ
00156 pri
00154 kio
00153 tiam
00153 per
00153 dev
00152 kri
00151 sid
00148 star
00141 tiu
00141 ja
00141 antaŭ
00139 ebl
00138 tre
00138 ali
00136 da
00133 nur
00131 jes
00131 ĉar
00127 ad
00126 ĉeval
00125 iom
00119 rigard
00118 hejm
00117 sci
00117 for
00116 tag
00113 eg
00112 ver
00112 il
00109 plej
00109 du
00106 manĝ
00102 sinjor
00101 aĵ
00100 re
00099 pren
00098 patr
00096 ĉirkaŭ
00095 ŝtrump
00093 iu
00093 demand
00092 temp
00092 pens
00092 lud
00091 ol
00090 mar
00090 lern
00090 dum
00085 vila
00084 sen
00083 mult
00082 met
00081 supr
00081 nov
00081 kred
00081 foj
00081 ar
00079 dek
00079 aŭd
00078 trov
00078 man
00078 kuŝ
00078 kur
00078 fort
00078 fin
00078 cert
00077 komenc
00077 je
00076 ricev
00076 neni
00075 ŝip
00075 kapitan
00075 bel
00074 tra
00074 int
00073 kompren
00073 jen
00072 kap
00070 plen
00070 kuir
00069 salt
00068 sub
00068 grimp
00067 knab
00067 ĝust
00067 daŭr
00067 amuz
00065 lev
00065 ind
00065 ĉe
00065 buk
00064 pord
00064 pied
00064 neniam
00064 arb
00063 pro
00063 aspekt
00063 akv
00062 um
00062 ĵet
00060 ferm
00060 aŭ
00059 rest
00058 fraŭl
00057 ĝis
00056 kelk
00055 tabl
00054 sam
00053 mem
00053 laŭ
00053 em
00053 ĉio
00053 ĉiam
00052 roz
00052 rapid
00051 kie
00051 flor
00050 mon
00050 hom
00049 sent
00049 moment
00049 loĝ
00049 fal
00049 ekster
00048 urb
00048 skrib
00048 eĉ
00047 vir
00047 tim
00047 opini
00047 don
00046 tri
00046 lum
00046 kapt
00046 aper
00045 tuj
00045 tamen
00045 ruĝ
00045 rajt
00045 pa
00045 imag
00044 vesper
00044 nom
00043 viv
00043 terur
00043 nask
00043 ĝoj
00043 blank
00042 ul
00042 strang
00042 negr
00042 kvin
00042 insul
00042 har
00042 grot
00042 bar
00041 reĝ
00041 okul
00041 okaz
00041 inter
00041 dorm
00041 brak
00041 aĉet
00040 tia
00040 serĉ
00040 lit
00040 at
00039 ten
00039 romp
00039 agrabl
00038 pipi
00038 montr
00038 jam
00038 instru
00037 ŝtup
00037 perl
00037 nu
00037 mir
00037 maten
00037 kia
00037 cirk
00036 san
00036 rid
00036 or
00036 lok
00036 kiom
00036 kial
00036 gaj
00036 do
00035 vest
00035 trankvil
00035 tir
00035 kutim
00035 fenestr
00035 er
00035 dom
00034 vic
00034 turn
00034 plu
00034 plor
00034 krur
00034 kant
00034 bril
00034 bombon
00034 ankoraŭ
00033 voj
00033 vetur
00033 varm
00033 prov
00033 plank
00033 naz
00033 decid
00032 vizaĝ
00032 tial
00032 ŝnur
00032 sep
00032 ŝat
00032 preskaŭ
00032 prem
00032 lign
00032 krist
00032 fingr
00032 danc
00031 subit
00031 ŝark
00031 nigr
00031 mort
00031 mensog
00031 kontraŭ
00031 io
00031 ĝarden
00031 facil
00031 ec
00031 ĉj
00031 ajn
00030 objekt
00030 ge
00030 butik
00030 buŝ
00030 botel
00030 adiaŭ
00029 tondr
00029 ter
00029 proksim
00029 pas
00029 kuk
00029 kovr
00029 ekzist
00029 alt
00029 aer
00028 trans
00028 surpriz
00028 super
00028 sun
00028 port
00028 polic
00028 kresk
00028 kontent
00028 amas
00027 sving
00027 ŝu
00027 respond
00027 rekt
00027 parol
00027 memor
00027 las
00027 kuraĝ
00027 gust
00027 fantom
00027 ceter
00027 bov
00027 baldaŭ
00027 apud
00026 voĉ
00026 verand
00026 uj
00026 tro
00026 son
00026 skatol
00026 sek
00026 kaf
00026 jar
00026 frap
00026 forges
00025 vizit
00025 uz
00025 orel
00025 mez
00025 intenc
00025 dik
00025 cerb
00025 bord
00024 tomi
00024 somer
00024 ŝajn
00024 rok
00024 nokt
00024 kaĉ
00024 iam
00024 help
00024 fajr
00024 bezon
00024 atend
00024 afer
00024 aĉ
00023 verd
00023 vel
00023 stult
00023 mov
00023 kvar
00023 kron
00023 jun
00023 id
00023 feliĉ
00023 esper
00023 dors
00023 dis
00023 aranĝ
00022 tegment
00022 ŝton
00022 sol
00022 ramp
00022 libr
00022 feri
00022 fakt
00022 bat
00022 ating
00021 zorg
00021 valiz
00021 silent
00021 rav
00021 pret
00021 last
00021 boat
00020 sufiĉ
00020 pan
00020 kor
00020 kaz
00020 hodiaŭ
00020 direktor
00020 dank
00020 blu
00020 asert
00019 trink
00019 trem
00019 sukces
00019 pur
00019 pak
00019 kon
00019 herb
00019 flug
00019 dezir
00019 ci
00019 anjon
00018 tret
00018 strat
00018 rakont
00018 pluv
00018 pet
00018 paŝ
00018 ont
00018 oft
00018 nek
00018 koler
00018 kol
00018 kar
00018 blov
00018 angul
00017 vort
00017 ventr
00017 tiom
00017 situ
00017 signif
00017 salut
00017 sak
00017 ord
00017 ok
00017 morgaŭ
00017 manier
00017 klar
00017 kaban
00017 gard
00017 firm
00017 fiks
00017 dent
00017 ĉapel
00017 ban
00017 almenaŭ
00017 afabl
00016 vek
00016 tend
00016 task
00016 ŝultr
00016 rajd
00016 lentug
00016 leg
00016 kverk
00016 krak
00016 kraĉ
00016 kolor
00016 kaŝ
00016 intern
00016 fru
00016 flar
00016 donac
00016 direkt
00016 ĉambr
00015 tambur
00015 ŝtel
00015 serv
00015 sekv
00015 sav
00015 ŝanc
00015 preter
00015 pom
00015 kurac
00015 kolekt
00015 kokos
00015 kares
00015 ĝem
00015 etend
00015 anstataŭ
00015 amik
00014 volont
00014 teler
00014 tabak
00014 sud
00014 sat
00014 rimark
00014 reg
00014 plekt
00014 part
00014 not
00014 nj
00014 neĝ
00014 mord
00014 marŝ
00014 liter
00014 kompat
00014 klin
00014 halt
00014 glob
00014 fos
00014 forn
00014 flank
00014 bub
00014 bak
00014 aŭskult
00014 apotek
00014 an
00013 vojaĝ
00013 tuk
00013 tru
00013 spir
00013 rev
00013 rem
00013 rand
00013 propr
00013 princ
00013 po
00013 pistol
00013 pend
00013 pardon
00013 mond
00013 leter
00013 kest
00013 kapabl
00013 glit
00013 dolor
00013 ĉef
00013 brul
00013 aliel
00012 taŭg
00012 tali
00012 spec
00012 sku
00012 simpl
00012 simi
00012 seĝ
00012 pup
00012 propon
00012 pilol
00012 pec
00012 paper
00012 onkl
00012 naĝ
00012 metr
00012 lav
00012 land
00012 kondut
00012 kalkul
00012 hor
00012 hont
00012 grav
00012 genu
00012 frat
00012 festen
00012 danĝer
00012 ĉokolad
00012 ĉes
00012 ĉarm
00012 bru
00012 argil
00011 vost
00011 vagabond
00011 util
00011 tub
00011 tas
00011 spic
00011 sovaĝ
00011 simil
00011 rul
00011 rob
00011 plonĝ
00011 plend
00011 plat
00011 ov
00011 ordinar
00011 on
00011 limonad
00011 liber
00011 lan
00011 kart
00011 invit
00011 hezit
00011 hazard
00011 fervor
00011 fart
00011 ekscit
00011 ĉiel
00011 branĉ
00011 ambaŭ
00011 adolf
00010 vand
00010 susur
00010 ŝmir
00010 send
00010 riĉ
00010 rab
00010 promen
00010 poŝ
00010 pont
00010 pint
00010 palm
00010 odor
00010 muzik
00010 medikament
00010 lig
00010 larm
00010 lag
00010 krem
00010 konsent
00010 hel
00010 grund
00010 glut
00010 ĝentil
00010 furioz
00010 fil
00010 fer
00010 fend
00010 ekzakt
00010 ekskurs
00010 bul
00010 bedaŭr
00010 bast
00010 atak
00010 absolut
00009 volv
00009 vigl
00009 verŝ
00009 vast
00009 tron
00009 sup
00009 strand
00009 ŝov
00009 ŝlos
00009 ses
00009 serpent
00009 serioz
00009 rond
00009 ring
00009 plafon
00009 obstin
00009 minut
00009 lingv
00009 larĝ
00009 kvazaŭ
00009 kvankam
00009 kost
00009 konduk
00009 kamp
00009 horloĝ
00009 foli
00009 flustr
00009 fi
00009 eduk
00009 ĉagren
00009 buter
00009 apenaŭ
00009 akompan
00009 akcept
00008 viŝ
00008 veter
00008 trunk
00008 trot
00008 stel
00008 ŝrank
00008 ŝpruc
00008 ŝmac
00008 sekund
00008 puŝ
00008 profund
00008 prefer
00008 plaŭd
00008 pen
00008 pat
00008 par
00008 pal
00008 obe
00008 nub
00008 neniu
00008 mizer
00008 lac
00008 kulp
00008 krom
00008 kort
00008 korn
00008 korb
00008 konstru
00008 komb
00008 kilo
00008 kav
00008 jup
00008 hirund
00008 gram
00008 frukt
00008 frenez
00008 flos
00008 flav
00008 diligent
00008 desegn
00008 cent
00008 bros
00008 batal
00008 aŭtun
00008 artifik
00008 am
00008 abomen
00007 venk
00007 vapor
00007 tranĉ
00007 tort
00007 tord
00007 tem
00007 ted
