01939 o
01195 a
00822 n
00686 j
00578 la
00562 e
00341 as
00325 kaj
00316 is
00283 de
00198 i
00191 vi
00161 en
00159 u
00159 mi
00147 ne
00141 li
00116 al
00103 el
00099 ke
00096 os
00082 it
00075 est
00073 majstr
00072 kun
00071 aŭ
00069 sed
00065 ig
00064 si
00063 pri
00061 sen
00060 iĝ
00059 por
00058 ĉu
00055 mal
00053 et
00052 ni
00048 ĝi
00047 sur
00047 kiel
00046 ebl
00046 ant
00045 kiu
00044 unu
00044 bon
00043 du
00042 ili
00041 ĉi
00039 pli
00037 us
00035 ar
00034 da
00032 tiu
00030 verk
00030 se
00030 post
00030 esperant
00029 nur
00029 dir
00028 per
00028 kio
00028 inter
00028 ĉapitr
00027 vort
00027 jam
00027 far
00027 don
00026 tut
00026 tio
00026 pov
00026 poem
00026 ek
00025 re
00025 nun
00025 hav
00025 do
00025 ali
00025 aĵ
00023 vol
00023 tri
00023 literatur
00023 l
00022 ul
00022 sam
00022 nom
00021 sub
00021 plen
00021 neni
00021 mem
00021 ir
00021 ind
00021 in
00021 eĉ
00020 kial
00020 kar
00020 ec
00020 aper
00019 trov
00019 je
00019 ist
00019 il
00019 dek
00019 ĉar
00018 vid
00018 oni
00018 for
00018 fin
00018 fam
00018 dev
00017 ven
00017 man
00017 leg
00017 kiam
00017 iom
00017 int
00017 eg
00017 cert
00017 ĉambr
00016 tiel
00016 plu
00016 ej
00016 antaŭ
00015 sci
00015 okul
00015 ankaŭ
00014 tamen
00014 plej
00014 ol
00014 laŭ
00014 kooperativ
00014 kontraŭ
00014 komenc
00014 jes
00014 hom
00014 ĝis
00014 dum
00014 ĉiu
00014 ĉe
00014 ad
00013 tem
00013 on
00013 kvar
00013 jen
00013 jar
00013 ja
00013 griz
00013 grand
00013 an
00012 tial
00012 temp
00012 tag
00012 skrib
00012 ŝi
00012 pro
00012 nek
00012 libr
00012 last
00012 klar
00012 kia
00012 ism
00012 faks
00012 em
00012 cel
00012 apert
00011 ver
00011 uj
00011 tro
00011 tre
00011 ruĝ
00011 rakont
00011 profesor
00011 mort
00011 mez
00011 memor
00011 kelk
00011 georg
00010 tra
00010 tia
00010 respond
00010 parol
00010 mond
00010 moment
00010 liv
00010 kovr
00010 kompren
00010 iu
00010 hor
00010 ĝust
00010 forges
00010 at
00009 viv
00009 verd
00009 strat
00009 pren
00009 prefer
00009 pens
00009 nu
00009 nov
00009 long
00009 lit
00009 leĝ
00009 kvankam
00009 ferm
00009 fenestr
00009 di
00009 ĉapel
00008 vers
00008 vernis
00008 valiz
00008 titol
00008 tir
00008 sufiĉ
00008 star
