21320 o
13984 n
13416 a
09184 is
07200 j
06426 la
06059 e
05157 as
04359 mi
03861 est
03378 li
03180 i
03154 de
02498 kaj
02461 ne
02455 al
02340 en
02227 ig
02116 kiu
02070 mal
02024 ke
01935 si
01836 in
01767 vi
01759 ŝi
01739 ant
01737 tiu
01652 iĝ
01598 it
01268 os
01197 por
01011 u
00953 int
00891 sed
00885 ec
00866 re
00832 tio
00755 us
00754 pov
00750 el
00736 ci
00735 far
00717 ebl
00716 kun
00694 dir
00679 ĝi
00670 kiam
00665 ul
00649 ir
00614 post
00606 ili
00604 eg
00594 ad
00587 edz
00575 ni
00567 unu
00567 jun
00565 pli
00562 ven
00557 pri
00539 hav
00529 am
00507 sinjor
00497 aĵ
00451 per
00450 sen
00447 ĉu
00440 du
00436 se
00429 ĉiu
00420 vid
00419 nur
00418 sur
00417 kiel
00417 fernand
00393 vir
00393 antaŭ
00391 oni
00387 dev
00386 parol
00385 ist
00378 viv
00377 tiel
00372 plen
00366 beatric
00362 trov
00360 sam
00356 tut
00356 sent
00355 pro
00353 ali
00345 et
00342 kon
00341 vol
00337 feliĉ
00329 cert
00328 respond
00324 ĉar
00320 sci
00320 ek
00316 l
00314 kred
00312 tre
00312 reĝ
00307 kio
00302 temp
00302 ŝajn
00294 bon
00287 tial
00282 las
00281 ver
00278 inter
00276 dum
00275 tag
00275 mort
00273 okaz
00264 don
00260 tia
00255 patr
00254 for
00254 fin
00252 nun
00250 neni
00248 tamen
00245 eĉ
00242 sol
00239 moment
00234 ar
00223 pens
00218 do
00216 kor
00216 infan
00216 ankoraŭ
00211 grand
00211 em
00209 ej
00207 pren
00206 demand
00205 ind
00203 montr
00203 da
00202 amik
00199 rigard
00199 rapid
00196 kulp
00195 daŭr
00193 kontraŭ
00192 kompren
00189 nov
00186 mem
00186 ĉiam
00185 hom
00185 ĉe
00181 ĝis
00180 fort
00176 ge
00175 fraŭl
00173 long
00171 mult
00168 san
00167 nom
00166 neniam
00162 simil
00162 bankier
00160 kelk
00160 fil
00158 laŭ
00158 kri
00157 iom
00156 man
00156 at
00152 pas
00151 tim
00151 plej
00149 tro
00148 manier
00146 pet
00145 ambaŭ
00144 mir
00144 met
00144 memor
00140 ol
00140 aŭd
00139 afer
00138 plu
00138 lok
00137 ĉambr
00136 vort
00136 um
00136 frat
00135 sufiĉ
00133 il
00131 rest
00129 vagon
00129 tiam
00124 subit
00124 dank
00123 tuj
