07768 o
04374 a
03709 n
03693 j
03325 is
02633 la
02297 e
02269 as
01860 kaj
01055 est
01037 li
00923 i
00920 en
00801 mi
00798 ŝi
00793 de
00738 ne
00707 vi
00607 ili
00590 al
00536 sed
00458 mal
00447 si
00435 por
00408 kun
00404 ke
00380 iĝ
00314 dir
00310 os
00306 pri
00302 in
00294 kiu
00284 far
00278 kiel
00276 pli
00270 ni
00268 ig
00258 tiu
00255 tio
00245 kiam
00240 labor
00237 post
00233 ant
00228 el
00225 us
00224 patr
00218 ven
00214 rigard
00214 bon
00207 antaŭ
00203 ir
00194 mult
00193 pov
00193 ali
00192 ĝi
00191 it
00189 ankaŭ
00188 hav
00184 erik
00180 nov
00179 unu
00174 hom
00168 sam
00159 viv
00159 nun
00158 jen
00155 sent
00155 ĉu
00153 tiel
00153 ad
00151 tut
00150 grand
00148 iom
00146 u
00146 temp
00144 sur
00137 da
00136 pens
00133 vol
00133 kvazaŭ
00132 oni
00131 se
00130 aĵ
00129 nur
00128 for
00127 hejm
00126 ist
00125 tamen
00125 sen
00123 tag
00121 vid
00120 kelk
00119 ebl
00118 ej
00117 inter
00117 et
00116 dum
00115 re
00114 komenc
00109 jun
00108 ol
00107 ul
00107 dev
00106 parol
00105 ankoraŭ
00105 afer
00104 vesper
00104 rest
00103 ajn
00102 tia
00100 foj
00100 ĉiu
00098 ŝajn
00098 du
00097 kompren
00096 demand
00095 tie
00093 per
00092 sid
00091 pas
00089 silent
00089 jar
00087 knab
00084 trov
00084 kio
00084 iu
00084 fin
00082 neni
00081 aŭ
00078 pro
00076 int
00076 dom
00076 ĉe
00075 eĉ
00074 sol
00073 plen
00073 don
00072 cert
00071 jam
00071 ek
00070 vort
00070 preskaŭ
00070 man
00069 lok
00068 vizaĝ
00067 at
00065 moment
00065 long
00065 ĉambr
00064 star
00064 sci
00064 ĝoj
00063 propr
00062 mem
00062 ar
00061 pren
00060 jes
00059 tre
00059 renkont
00059 okul
00059 liber
00057 trankvil
00057 aspekt
00056 voj
00056 plej
00054 part
00054 okaz
00054 ĝis
00054 ĉi
00053 bel
00052 ver
00052 rid
00052 ceter
00051 respond
00051 kon
00051 interes
00051 arb
00050 vir
00050 ec
00049 ter
00049 oft
00049 aper
00048 tra
00048 memor
00048 kuŝ
00048 imag
00048 atent
00048 ald
00047 urb
00047 tabl
00047 proksim
00047 mov
00047 mez
00047 lern
00047 leg
00047 kie
00047 hor
00047 fort
00047 ĉirkaŭ
00046 mond
00046 libr
00046 kap
00046 kaf
00045 tiam
00045 rakont
00045 plu
00045 alt
00044 ĉio
00043 vizit
00043 met
00042 lev
00042 konstru
00042 infan
00042 dek
00042 babil
00042 atend
00041 rapid
00040 subit
00040 skrib
00040 sekv
00040 on
00040 lum
00040 las
00039 torent
00039 senc
00039 ŝat
00039 nek
00039 milit
00039 kred
00039 klar
00038 kontent
00038 ja
00038 iam
00038 bril
00038 bezon
00037 vetur
00037 tuj
00037 rimark
00037 land
00036 turn
00036 sub
00036 prem
00036 mort
00036 cent
00036 baldaŭ
00036 arn
00035 ricev
00035 mil
00035 manĝ
00035 klub
00035 ind
00035 em
00034 stud
00034 ordinar
00034 neniam
00034 laŭ
00034 kontraŭ
00034 ĉiam
00033 uj
00033 okup
00032 tri
00032 nu
00032 facil
00032 apud
00032 an
00032 agrabl
00031 sopir
00031 somer
00031 ŝanĝ
00031 nask
00031 lit
00031 kuir
00031 help
00031 gustav
00031 divers
00030 tro
00030 ten
00030 simpl
00030 preĝ
00030 fru
00030 feliĉ
00030 edz
00030 ĉar
00030 batal
00030 almenaŭ
00029 vek
00029 sun
00029 krist
00029 kamarad
00029 hispan
00029 halt
00029 dezir
00028 voĉ
00028 rond
00028 kvankam
00028 ferm
00028 dorm
00027 tiom
00027 tim
00027 strang
00027 simil
00027 rilat
00027 promen
00027 io
00027 grav
00027 ge
00026 nokt
00026 lac
00026 kur
00026 esprim
00026 ekzist
00025 zorg
00025 loĝ
00025 kvin
00025 kial
00025 kamp
00025 hel
00024 varm
00024 port
00024 montr
00024 manier
00024 lud
00024 kaŝ
00024 ide
00024 ĝen
00024 brit
00024 av
00024 aŭd
00023 prov
00023 pord
00023 kutim
00023 kre
00023 kapt
00023 gaj
00023 frat
00023 flank
00023 daŭr
00023 aparten
00023 ag
00022 um
00022 trem
00022 super
00022 salut
00022 maten
00022 konsci
00022 il
00022 brak
00021 tuŝ
00021 trink
00021 supr
00021 ont
00021 mon
00021 minut
00021 medi
00021 lag
00021 glit
00021 gazet
00021 fremd
00021 flor
00021 fest
00020 sud
00020 seĝ
00020 preter
00020 pret
00020 prav
00020 mol
00020 lign
00020 klin
00020 flustr
00020 ekster
00020 efik
00020 ĉef
00020 bru
00020 bild
00020 anim
00020 aĝ
00019 vest
00019 uz
00019 tem
00019 tas
00019 sukces
00019 sufiĉ
00019 plor
00019 pet
00019 mebl
00019 lav
00019 kultur
00019 krom
00019 kresk
00019 kart
00019 iel
00019 ĝust
00019 ĝarden
00019 freŝ
00019 epok
00019 aŭskult
00019 amik
00019 akv
00018 strat
00018 sinjor
00018 ripoz
00018 reg
00018 radi
00018 monat
00018 mank
00018 last
00018 kest
00018 intern
00018 generaci
00018 forges
00018 di
00018 decid
00018 dank
00018 cel
00018 ard
00017 verd
00017 ton
00017 semajn
00017 paŝt
00017 mur
00017 mir
00017 membr
00017 konsent
00017 kondut
00017 defend
00017 am
00017 akompan
00016 vibr
00016 valor
00016 util
00016 terur
00016 task
00016 ŝton
00016 stat
00016 ruĝ
00016 nord
00016 mien
00016 metr
00016 leter
00016 kor
00016 kolor
00016 kia
00016 intenc
00016 fum
00016 ating
00016 aĉet
00015 vag
00015 trans
00015 surpriz
00015 serv
00015 pez
00015 pan
00015 nom
00015 modern
00015 lig
00015 gvid
00015 grup
00015 dolor
00015 bien
00015 bicikl
00015 afabl
00014 stel
00014 sku
00014 rev
00014 rekt
00014 printemp
00014 permes
00014 pac
00014 kurioz
00014 kovr
00014 korp
00014 forĝ
00014 fantazi
00014 ekzerc
00014 eg
00014 eben
00014 aranĝ
00013 vintr
00013 son
00013 serioz
00013 real
00013 posed
00013 paŝ
00013 opini
00013 objekt
00013 neces
00013 klas
00013 kant
00013 je
00013 instru
00013 inĝenier
00013 fenestr
00013 fal
00013 danc
00012 vok
00012 vic
00012 staci
00012 spirit
00012 special
00012 spec
00012 sekret
00012 respekt
00012 punkt
00012 prudent
00012 propon
00012 pec
00012 pardon
00012 merit
00012 medit
00012 maŝin
00012 laŭt
00012 kooperativ
00012 forn
00012 esperant
00012 dis
00012 ĉiel
00012 bret
00012 aprob
00012 anstataŭ
00012 ambaŭ
00012 aer
00011 vast
00011 uzin
00011 tial
00011 ŝose
00011 societ
00011 social
00011 salajr
00011 region
00011 popol
00011 paŭz
00011 pag
00011 ofer
00011 not
00011 nj
00011 kvar
00011 komun
00011 kapabl
00011 impres
00011 form
00011 fart
00011 esper
00011 aŭtun
00010 valiz
00010 taŭg
00010 spac
00010 ŝov
00010 sof
00010 ŝir
00010 signif
00010 romp
00010 pra
00010 potenc
00010 pluv
00010 plaĉ
00010 perd
00010 ord
00010 meti
00010 malgraŭ
00010 lip
00010 larm
00010 kron
00010 konven
00010 kompat
00010 industri
00010 fervor
00010 famili
00010 fajr
00010 evolu
00010 dimanĉ
00010 dik
00010 diferenc
00010 ĉeval
00010 blu
00010 bed
00010 aŭt
00010 apart
00010 amuz
00009 vend
00009 trakt
00009 trajt
00009 trajn
00009 stult
00009 spert
00009 ŝerc
00009 serĉ
00009 ŝarĝ
00009 sang
00009 san
00009 sabl
00009 sabat
00009 rigid
00009 rezult
00009 rand
00009 prepar
00009 postul
00009 pied
00009 pentr
00009 pa
00009 okcident
00009 odor
00009 neĝ
00009 najbar
00009 mild
00009 lamp
00009 kviet
00009 kurs
00009 kuraĝ
00009 kri
00009 konsol
00009 kiom
00009 hodiaŭ
00009 gajn
00009 funkci
00009 fer
00009 fakt
00009 etend
00009 ekskurs
00009 donac
00009 brav
00009 bov
00009 betul
00009 aktiv
00008 volont
00008 vojaĝ
00008 vigl
00008 venk
00008 taks
00008 ŝuld
00008 spir
00008 ŝip
00008 profund
00008 plezur
00008 plan
00008 person
00008 pen
00008 nub
00008 milion
00008 menci
00008 lun
00008 lert
00008 legom
00008 kvalit
00008 kilo
00008 kares
00008 fraz
00008 flag
00008 firm
00008 ekonomi
00008 dors
00008 detal
00008 dekstr
00008 bord
00008 akir
00008 ador
00007 turment
00007 tir
00007 ŝultr
00007 spez
00007 sek
00007 sat
00007 saĝ
00007 ripet
00007 pur
00007 pretend
00007 pont
00007 pom
00007 pend
00007 pejzaĝ
00007 paper
00007 paf
00007 organiz
00007 neniu
00007 neniel
00007 nebul
00007 natur
00007 mont
00007 migr
00007 mar
00007 krud
00007 komfort
00007 kaŭz
00007 ĵus
00007 insult
00007 indiferent
00007 humor
00007 hezit
00007 gratul
00007 grandioz
00007 glas
00007 fos
00007 flu
00007 fabrik
00007 evit
00007 esplor
00007 egal
00007 diskut
00007 diabl
00007 dens
00007 bub
00007 brul
00007 brasik
00007 bedaŭr
00007 asert
00007 apenaŭ
00007 angul
00007 amas
00007 akcept
00007 aĉ
00006 viol
00006 urĝ
00006 ted
00006 tavol
00006 suspekt
00006 supoz
00006 sufer
00006 stri
00006 sport
00006 solid
00006 soci
00006 ŝirm
00006 ses
00006 riĉ
00006 rezign
00006 prokrast
00006 precip
00006 pin
00006 petol
00006 perfekt
00006 pal
00006 op
00006 mok
00006 miks
00006 mekanik
00006 korespond
00006 kontor
00006 konsil
00006 konsider
00006 kies
00006 katen
00006 insul
00006 inert
00006 hont
00006 histori
00006 hero
00006 herb
00006 glaci
00006 genu
00006 gard
00006 frap
00006 flav
00006 fingr
00006 entuziasm
00006 elekt
00006 ekskluziv
00006 do
00006 desegn
00006 dediĉ
00006 ĉes
00006 cerb
00006 ĉagren
00006 buter
00006 bar
00006 asoci
00006 aparat
00006 admon
00005 tur
00005 tranĉ
00005 tol
00005 tiran
00005 teren
00005 templ
00005 tabul
00005 ŝu
00005 sorĉ
00005 sonĝ
00005 solen
00005 soldat
00005 sekund
00005 sav
00005 sankt
00005 ŝanc
00005 riproĉ
00005 ripar
00005 replik
00005 religi
00005 rajt
00005 rad
00005 promes
00005 produkt
00005 prefer
00005 poŝt
00005 pork
00005 pomp
00005 pent
00005 pel
00005 park
00005 palpebr
00005 pak
00005 ornam
00005 orient
00005 ombr
00005 observ
00005 nigr
00005 murd
00005 mizer
00005 marŝ
