07790 o
04531 a
04343 is
04097 n
03425 j
02816 la
02808 e
02223 kaj
01970 li
01254 est
01223 as
01095 i
00894 ne
00796 ŝi
00790 de
00717 al
00700 en
00594 sed
00572 mal
00489 iĝ
00478 si
00432 pri
00387 tio
00383 mi
00382 ke
00380 kiel
00375 ili
00352 kristofor
00338 os
00337 ig
00326 vi
00324 us
00324 pli
00309 por
00305 far
00286 kun
00282 pov
00282 bon
00276 ali
00264 kiam
00259 post
00256 tiu
00252 kiu
00251 viv
00250 iom
00247 tut
00246 hav
00240 dir
00238 pens
00220 in
00212 sam
00207 temp
00207 ĝi
00205 nov
00203 ven
00202 se
00200 re
00194 ek
00193 tamen
00190 nun
00188 mem
00187 et
00187 antaŭ
00184 sen
00176 u
00174 labor
00172 oni
00168 sent
00167 tiel
00166 ŝajn
00164 it
00164 grand
00162 kelk
00161 ebl
00160 dum
00160 ad
00154 nur
00154 for
00153 unu
00150 el
00144 rigard
00143 vid
00142 da
00141 ir
00138 sur
00137 kvazaŭ
00136 kompren
00134 ej
00134 dev
00133 ant
00131 tag
00130 ĉiu
00128 mult
00126 afer
00125 vol
00125 kio
00122 hom
00122 ankaŭ
00120 aĵ
00118 tiam
00118 jar
00117 jun
00115 trov
00115 ol
00114 int
00113 ĉu
00111 rest
00110 manier
00110 bien
00110 aŭ
00109 tie
00109 pro
00109 patr
00109 fin
00107 ver
00107 tia
00106 sci
00104 ni
00104 mon
00104 ĉio
00103 ul
00103 eĉ
00103 ar
00102 parol
00100 foj
00099 komenc
00091 per
00090 plen
00090 interes
00088 neni
00087 ter
00087 laŭ
00084 preskaŭ
00081 tre
00081 plej
00081 lud
00081 fort
00080 sufiĉ
00080 pren
00080 gaj
00080 ec
00079 kamp
00079 inter
00078 cert
00077 long
00077 ĝoj
00076 mont
00076 ist
00075 jam
00075 ankoraŭ
00074 vort
00074 okaz
00074 lok
00074 hejm
00074 du
00074 don
00071 ceter
00071 bel
00070 um
00070 arb
00069 ja
00069 em
00069 ĉi
00068 knab
00068 ĉar
00065 sol
00065 propr
00065 infan
00064 proksim
00064 mond
00063 renkont
00063 rapid
00063 prov
00063 pas
00063 il
00063 at
00062 bril
00061 zorg
00061 subit
00061 iu
00061 ĉiam
00060 vir
00060 star
00059 neniam
00059 dom
00059 bezon
00058 sid
00058 edz
00058 ĉirkaŭ
00057 konstru
00057 baldaŭ
00056 intern
00056 do
00055 rev
00055 pont
00055 demand
00054 tuj
00054 kvankam
00054 klar
00053 okul
00051 rid
00051 kon
00051 kia
00050 vesper
00050 ricev
00050 ĝis
00049 rilat
00049 met
00049 man
00049 fil
00047 rimark
00046 ĉe
00045 port
00045 oft
00045 io
00045 atend
00044 vizaĝ
00044 strang
00044 moment
00044 kap
00044 eg
00043 tiom
00043 nek
00043 aspekt
00043 amik
00042 tra
00042 sun
00042 apud
00041 libr
00041 kapt
00041 fru
00040 voj
00040 daŭr
00039 trankvil
00039 ten
00039 ŝat
00039 bov
00039 alt
00038 tro
00038 sub
00038 serv
00038 ŝanĝ
00038 ordinar
00038 memor
00038 je
00038 ĉef
