04428 o
02724 a
02594 n
01939 is
01797 j
01524 mi
01474 e
01368 la
01330 as
00726 kaj
00694 est
00664 de
00638 i
00603 al
00533 vi
00489 ŝi
00479 ne
00407 li
00407 en
00372 iĝ
00365 mal
00301 in
00296 ke
00241 os
00236 ant
00228 it
00221 ig
00210 u
00210 kun
00207 dir
00181 ili
00172 ni
00169 sed
00158 si
00158 el
00151 tio
00147 princ
00147 int
00139 kiu
00137 unu
00123 ĉu
00121 pri
00121 ĝi
00119 vol
00119 por
00116 per
00114 et
00108 am
00106 sur
00105 pov
00105 ir
00103 sen
00102 bon
00101 us
00100 l
00100 id
00098 tiu
00098 pli
00097 ver
00097 rigard
00096 kiel
00095 vid
00093 kio
00093 ĉiu
00090 post
00089 at
00088 du
00084 ebl
00081 pens
00080 nur
00078 for
00076 sci
00076 hav
00074 ĉio
00073 ŝajn
00071 ul
00071 oni
00071 neni
00071 ek
00071 ĉe
00071 aĵ
00069 vir
00068 tut
00067 re
00067 pro
00067 ĉi
00066 rid
00065 kon
00064 ven
00064 ec
00063 tie
00063 kiam
00059 respond
00059 inter
00059 ĉar
00058 tre
00058 sub
00058 plej
00058 ali
00057 okul
00056 viv
00056 mem
00055 tiel
00055 komenc
00054 temp
00054 se
00054 dev
00052 far
00051 mort
00051 long
00051 laŭ
00051 je
00051 jam
00051 ind
00051 eg
00051 antaŭ
00050 paŝ
00050 fin
00049 minut
00049 hom
00049 ankoraŭ
00047 don
00046 iu
00046 foj
00045 doktor
00044 sent
00044 kontraŭ
00044 ist
00044 eĉ
00043 man
00043 em
00042 sinjor
00042 parol
00042 dum
00042 aŭ
00041 nun
00041 do
00039 vizaĝ
00039 tag
00039 kor
00039 edz
00039 anim
00038 ol
00038 kelk
00038 jen
00038 ĝis
00038 fort
00037 tim
00037 mont
00037 kapitan
00037 kap
00036 sid
00036 plen
00036 pas
00036 mult
00036 lev
00036 kvazaŭ
00034 turn
00034 da
00033 vort
00033 star
00033 rimark
00033 jun
00033 amik
00032 vesper
00032 rapid
00032 pen
00032 okaz
00032 memor
00032 kompren
00032 grand
00032 ĉirkaŭ
00032 an
00031 feliĉ
00031 esper
00031 dis
00031 ĉeval
00030 tra
00030 supr
00030 sol
00030 san
00030 iom
00030 cert
00029 voj
00029 trankvil
00029 super
00029 nom
00029 mond
00029 ĝoj
00029 fenestr
00028 tamen
00028 renkont
00028 konfes
00028 fil
00028 brak
00028 ar
00028 akv
00027 varm
00027 tri
00027 ŝat
00027 sam
00027 pren
00027 estim
00027 dorm
00027 ĉiam
00026 um
00026 nov
00026 facil
00026 aŭd
00026 atend
00025 voĉ
00025 rest
00025 las
00025 kie
00025 kial
00025 ĵet
00025 aŭskult
00024 tiam
00024 ten
00024 paf
00024 nokt
00024 maten
00024 konversaci
00024 ja
00023 traduk
00023 tia
00023 sekv
00023 pet
00023 neniam
00023 lok
00023 kvankam
00023 hodiaŭ
00023 daŭr
00022 silent
00022 manier
00022 manĝ
00022 grav
00022 ferm
00022 duel
00022 dek
00022 bel
00021 terur
00021 proksim
00021 pasi
00021 mir
00021 koler
00021 iam
00021 esprim
00021 demand
00021 ĉambr
00021 aper
00021 ankaŭ
00021 ajn
00020 simil
00020 sezon
00020 profund
00020 preter
00020 on
00020 kia
00020 kaŝ
00020 hejm
00020 bril
00020 adiaŭ
00019 vetur
00019 sufiĉ
00019 rus
00019 rakont
00019 promen
00019 pret
00019 prem
00019 kur
00019 ĝust
00019 flank
00019 fal
00018 ruĝ
00018 kutim
00018 kapot
00018 hor
00018 ej
00018 di
00018 ĉarm
00018 apenaŭ
00018 afer
00017 trem
00017 rajd
00017 pied
00017 leg
00017 kontent
00017 evident
00017 enu
00017 efektiv
00017 dezir
00017 ceter
00017 ĉerkes
00017 bru
00017 aspekt
00017 apud
00017 alt
00017 agrabl
00016 urb
00016 trans
00016 tiom
00016 sun
00016 stult
00016 rok
00016 put
00016 pord
00016 patr
00016 ont
00016 oft
00016 last
00016 kred
00016 kompat
00016 klin
00016 dom
00015 trov
00015 traf
00015 sufer
00015 sign
00015 paĝ
00015 nobl
00015 nask
00015 montr
00015 lum
00015 kri
00015 kovr
00015 konvink
00015 jes
00015 jar
00015 gaj
00015 atent
00015 arbust
00014 vest
00014 ŝerc
00014 ŝanĝ
00014 preskaŭ
00014 pal
00014 morgaŭ
00014 mok
00014 milit
00014 kvin
00014 klar
00014 kar
00014 intenc
00014 hieraŭ
00014 dragon
00014 direkt
00014 dank
00014 blu
00014 akcept
00013 van
00013 turment
00013 trink
00013 subit
00013 sort
00013 soldat
00013 skrib
00013 simpl
00013 sekundant
00013 sekret
00013 pistol
00013 pint
00013 pardon
00013 ordinar
00013 opini
00013 nub
00013 neniu
00013 loĝ
00013 konduk
00013 har
00013 fier
00013 diven
00013 ard
00013 apog
00013 ag
00013 aer
00013 aĉ
00012 vang
00012 tuj
00012 precip
00012 port
00012 plaĉ
00012 permes
00012 neces
00012 mov
00012 met
00012 mazurk
00012 lip
00012 halt
00012 gard
00012 font
00012 flustr
00012 esperant
00012 brust
00012 ating
00012 arog
00012 arme
00011 vent
00011 strang
00011 ŝton
00011 son
00011 ŝir
00011 ses
00011 sat
00011 plu
00011 plac
00011 nigr
00011 mez
00011 lud
00011 log
00011 libr
00011 kulp
00011 kondiĉ
00011 kies
