12877 o
07330 n
05380 a
05232 is
04155 j
04070 la
03100 e
02948 as
02230 kaj
02027 li
01615 al
01586 i
01538 mi
01494 en
01390 de
01164 vi
01142 est
01111 ke
01009 ne
00866 tio
00776 u
00700 mal
00669 tiu
00651 si
00622 os
00618 ig
00605 el
00552 sinjor
00527 kiu
00525 ant
00522 it
00507 iĝ
00494 dir
00493 kun
00474 oni
00449 ni
00439 ili
00438 ej
00430 por
00417 hav
00406 ul
00406 ĝi
00400 ist
00395 sur
00386 ĉe
00385 pri
00371 kiel
00321 unu
00312 in
00312 ek
00306 soldat
00304 per
00301 post
00299 ir
00296 tie
00292 et
00290 kiam
00288 us
00268 for
00264 far
00262 sen
00262 bon
00261 ĉi
00259 ĉiu
00257 antaŭ
00252 sed
00251 ĉef
00250 ĉu
00249 ven
00238 pov
00232 se
00223 du
00221 kio
00215 ankaŭ
00214 ŝi
00213 dev
00211 ad
00207 jam
00202 hund
00201 hom
00199 da
00195 leŭtenant
00193 re
00193 pli
00191 sci
00190 dek
00186 ali
00185 aĵ
00176 tiel
00174 don
00171 nur
00170 tut
00169 milit
00168 vol
00166 eĉ
00164 ankoraŭ
00162 parol
00160 tia
00160 neni
00158 vid
00147 inter
00145 nov
00144 aŭ
00142 ĉar
00139 vetur
00139 do
00138 temp
00138 serv
00136 tre
00134 foj
00132 sub
00132 rigard
00132 grand
00129 dum
00126 pro
00125 plej
00125 fin
00122 sid
00121 di
00120 int
00120 ar
00119 komenc
00119 iu
00118 konduk
00117 tag
00117 nun
00117 liber
00114 eg
00112 ebl
00111 tri
00111 respond
00111 demand
00108 estr
00104 ver
00104 tra
00104 mort
00103 polic
00101 ol
00101 long
00101 kie
00101 jar
00099 ec
00098 trov
00098 kontraŭ
00098 ĉio
00097 sankt
00095 il
00093 viv
00093 okaz
00091 opini
00091 hejm
00091 ĝis
00091 bat
00091 at
00090 um
00090 plen
00088 skrib
00088 laŭ
00088 kron
00086 las
00086 kap
00086 gast
00085 ricev
00085 raport
00085 jun
00084 vir
00084 kon
00083 man
00082 vort
00082 met
00082 lud
00081 obe
00081 lit
00078 cert
00076 pens
00075 ĉiam
00073 kurac
00072 strat
00072 nom
00072 kri
00072 kelk
00071 pord
00071 bel
00070 je
00068 ŝtel
00068 kvin
00066 atend
00065 star
00065 mem
00065 idiot
00064 pren
00064 plu
00064 an
00063 perd
00061 kolonel
00061 ĵet
00060 trans
00060 port
00060 mult
00060 loĝ
00060 ĝust
00060 dorm
00060 cent
00059 ten
00059 super
00059 okul
00059 kuŝ
00058 tuj
00058 moment
00058 memor
00058 am
00058 afer
00057 last
00057 kial
00057 aĉet
00056 trink
00056 paŝ
00056 leg
00056 imperi
00056 aŭd
00055 send
00055 san
00055 oficir
00055 kompren
00055 edz
00053 nokt
00053 kur
00052 divers
00052 ĉes
00052 aŭstr
00051 sam
00051 regiment
00051 prezent
00051 paf
00051 montr
00051 kulp
00051 help
00051 esper
00050 turn
00050 rimark
00050 mon
00050 kuir
00050 juĝ
00048 enket
00048 dis
00048 daŭr
00048 batal
00048 anonc
00047 sent
00047 ŝajn
00047 ord
00047 ole
00047 ja
00047 gard
00047 fal
00047 ĉambr
00046 sekv
00046 preĝ
00046 pet
00046 kart
00046 iam
00046 aĉ
00045 rid
00045 rakont
00045 ordinar
00045 kvazaŭ
00045 feliĉ
00044 rest
00044 kant
00044 kamp
00044 ĉeĥ
00043 vor
00043 manĝ
00043 klar
00043 ĝoj
00043 ĉirkaŭ
00042 vend
00042 tabl
00042 patr
00042 ordon
00042 mes
00042 lok
00042 hor
00041 terur
00041 romp
00041 pur
00041 proklam
00041 pend
00041 io
00041 ferm
00041 erar
00040 prov
00040 pied
00040 kapt
00040 arme
