06986 o
04889 a
04471 n
03823 is
03057 j
02702 la
02419 e
01835 kaj
01286 i
01063 li
01042 ŝi
00971 est
00927 de
00887 as
00792 mal
00719 al
00684 mi
00625 en
00582 si
00542 ne
00512 vi
00487 dir
00478 ig
00441 ant
00436 ke
00416 iĝ
00351 u
00346 os
00337 it
00337 et
00319 ili
00315 por
00313 kiu
00312 kun
00309 ĝi
00295 ir
00277 us
00263 in
00259 el
00248 sur
00237 sed
00233 ad
00227 jud
00226 for
00201 du
00197 far
00196 tiu
00196 per
00196 aĵ
00194 tio
00193 pri
00181 kiel
00177 unu
00177 int
00173 pip
00172 eg
00166 pov
00165 ven
00159 tut
00155 dum
00154 post
00154 grand
00154 ĉu
00153 sen
00151 hav
00150 kiam
00150 ĉiu
00147 ĉe
00144 rigard
00142 nov
00141 pli
00138 ej
00137 re
00136 antaŭ
00131 patr
00131 ec
00130 iom
00129 bon
00127 okul
00127 da
00122 rapid
00122 ebl
00119 ĉar
00117 nur
00117 fin
00115 ester
00112 ni
00111 oni
00110 jam
00109 tre
00109 em
00107 knab
00104 manĝ
00104 infan
00103 supr
00102 ali
00097 dev
00094 se
00093 vid
00093 tiel
00093 ĝis
00093 ek
00092 ul
00092 pro
00092 pens
00091 il
00089 vizaĝ
00089 plej
00088 man
00088 ĉi
00086 ind
00085 sub
00085 long
00085 kio
00084 tie
00084 dek
00084 at
00083 do
00082 neni
00080 tag
00080 don
00077 eĉ
00077 bel
00076 aspekt
00074 aŭ
00072 ten
00072 sci
00072 met
00072 jun
00070 rid
00069 temp
00069 pren
00069 general
00068 tri
00068 kap
00068 har
00068 foj
00067 ver
00067 pet
00067 laŭ
00066 ŝajn
00065 nun
00064 pord
00064 jar
00063 ar
00062 port
00062 plen
00062 dom
00061 voĉ
00060 lok
00060 ferm
00060 ankoraŭ
00059 vol
00059 sid
00059 preskaŭ
00059 je
00059 inter
00058 proksim
00058 kie
00058 fort
00057 mult
00057 ist
00056 trans
00056 ol
00056 kelk
00055 tia
00055 mort
00055 lit
00055 las
00055 hejm
00054 ja
00054 ankaŭ
00053 trov
00053 tir
00053 ĉirkaŭ
00053 ĉambr
00052 varm
00051 vir
00051 on
00051 gaj
00051 blank
00050 ro
00050 ĉiam
00050 brak
00049 tra
00049 sent
00049 lev
00049 iu
00049 afer
00048 um
00048 sekv
00048 parol
00048 kur
00047 voj
00047 ricev
00047 nu
00046 tro
00046 rest
00046 respond
00046 kapitan
00046 ĉapitr
00045 tim
00045 ŝov
00045 dik
00045 alt
00044 okaz
00044 neniam
00044 mov
00044 fal
00043 tamen
00043 star
00043 ses
00043 maten
00043 lip
00043 demand
00043 am
00042 sam
00042 lern
00042 kar
00042 frat
00041 vesper
00041 kovr
00040 viv
00040 last
00040 ĉio
00040 bril
00039 tiam
00039 lum
00039 kor
00038 plu
00038 mir
00038 lud
00038 jen
00038 ĝust
00038 ĉeval
00037 kontraŭ
00037 kompren
00037 kolor
00036 sun
00036 kamp
00036 hor
00036 bov
00035 tuj
00035 permes
00035 nom
00035 krom
00035 koler
00035 flank
00035 ating
00035 aper
00034 zorg
00034 ruĝ
00034 daŭr
00033 trem
00033 sek
00033 rimark
00033 prem
00033 ont
00033 kvar
00033 kutim
00032 turn
00032 sep
00032 pur
00032 nigr
00032 ĉapel
00032 aŭd
00031 rob
00031 mem
00031 help
00031 dolor
00030 vort
00030 tabl
00030 larm
00030 frap
00030 brun
00029 trankvil
00029 salt
00029 paŝ
00029 oft
00029 moment
00029 mis
00029 kvin
00029 kred
00029 ĝoj
00029 cert
00029 buŝ
00029 arb
00029 absolut
00028 sufiĉ
00028 simil
00028 propr
00028 montr
00028 memor
00028 krur
00028 blu
00028 atend
00027 sol
00027 pend
00027 minut
00027 mejl
00027 mart
00027 mank
00027 kulp
00027 kial
00027 jes
00027 inform
00027 iam
00027 dis
00027 apud
00027 aĝ
00026 vip
00026 vang
00026 pied
00026 pal
00026 kvazaŭ
00026 klar
00026 id
00026 hel
00026 feliĉ
00025 ter
00025 supoz
00025 simpl
00025 send
00025 roz
00025 romp
00025 rakont
00025 plor
00025 manier
00025 lac
00025 kuraĝ
00025 kri
00025 ĉiel
00025 apart
00025 akv
00025 aĉ
00024 te
00024 super
00024 skrib
00024 semajn
00024 seĝ
00024 libr
00024 larĝ
00024 kuŝ
00024 kaŝ
00024 fil
00024 ekster
00024 bru
00024 amik
00023 ve
00023 ton
00023 san
00023 plaĉ
00023 pez
00023 okup
00023 nek
00023 mont
00023 marŝ
00023 komenc
00023 ĵet
00023 dezir
00022 strang
00022 sinjor
00022 river
00022 rajd
00022 pas
00022 mond
00022 kondut
00022 kon
00022 kompat
00022 kis
00022 genu
00022 bien
00021 vest
00021 terur
00021 teler
00021 ŝtup
00021 piknik
00021 part
00021 mol
00021 loĝ
00021 leter
00021 labor
00021 kontent
00021 herb
00021 fru
00021 delikat
00021 ceter
00021 bat
00020 util
00020 sekur
00020 prov
00020 pec
00020 laŭt
00020 kvankam
00020 konduk
00020 kaban
00020 facil
00020 esper
00020 dub
00020 dorm
00020 anim
00020 ajn
00019 vetur
00019 silent
00019 ruband
00019 reg
00019 kok
00019 intenc
00019 fum
00019 fraŭl
00019 famili
00019 edz
00019 direkt
00019 di
00019 ĉes
00018 tuŝ
00018 sku
00018 prefer
00018 opini
00018 kia
00018 kaŭz
00018 frenez
00018 baldaŭ
00018 apenaŭ
00018 andre
00017 vok
00017 vizit
00017 verand
00017 spir
00017 sovaĝ
00017 son
00017 singult
00017 serv
00017 rev
00017 rajt
00017 profund
00017 poŝ
00017 plank
00017 pen
00017 monat
00017 mez
00017 liber
00017 kviet
00017 forges
00017 estim
00017 efektiv
00017 dank
00017 cent
00016 vent
00016 sving
00016 sopir
00016 sin
00016 serĉ
00016 preter
00016 pret
00016 perd
00016 paf
00016 ord
00016 nokt
00016 naz
00016 lan
00016 kurac
00016 grav
00016 gard
00016 frunt
00016 flustr
00016 figur
00016 fenestr
00015 tus
00015 tiom
00015 task
00015 sever
00015 petol
00015 mild
00015 kresk
00015 kapt
00015 io
00015 glat
00015 ĝen
00015 fajr
00015 etend
00015 ĉef
00015 akcept
00014 vic
00014 uz
00014 tranĉ
00014 trajn
00014 ŝtel
00014 ŝlos
00014 rav
00014 propon
00014 pluv
00014 pan
00014 ok
00014 observ
00014 kusen
00014 klin
00014 ia
00014 ge
00014 ĝarden
00014 foli
00014 fingr
00014 dors
00014 cel
00014 ĉarm
00014 aŭstrali
00014 amuz
00013 vund
00013 uj
00013 traf
00013 tener
00013 tegment
00013 sufok
00013 subit
00013 renkont
00013 plezur
00013 nepr
00013 lig
00013 lav
00013 kol
00013 kiom
00013 kariol
00013 jak
00013 hont
00013 griz
00013 glit
00013 flug
00013 flu
00013 firm
00013 donac
00013 distanc
00013 ĉuk
00013 brut
00013 boat
00013 anstataŭ
00013 angul
00013 aer
00012 vag
00012 ŝultr
00012 stult
00012 ŝaf
00012 riproĉ
00012 promes
00012 promen
00012 prezent
00012 pilk
00012 pardon
00012 mensog
00012 kuir
00012 kapabl
00012 imag
00012 grimp
00012 form
00012 flav
00012 fier
00012 esprim
00012 bukl
00012 blov
00012 best
00012 bar
00012 atent
00012 amas
00012 afabl
00012 aĉet
00011 vaker
00011 tond
00011 sufer
00011 ŝton
00011 serioz
00011 ramp
00011 proviz
00011 posed
00011 ombr
00011 neniel
00011 mon
00011 kudr
00011 krad
00011 konstern
00011 ju
00011 instru
00011 humor
00011 ĝu
00011 grad
00011 flam
00011 dolĉ
00011 decid
00011 ĉagren
00011 bot
00011 bedaŭr
00011 an
00010 volont
00010 verŝ
00010 verd
00010 tuk
00010 spec
00010 solen
00010 signif
00010 ŝat
00010 ŝancel
00010 rifuz
00010 pup
00010 pork
00010 paŭz
00010 murmur
00010 malgraŭ
00010 lert
00010 leg
00010 kurb
00010 kriket
00010 korp
00010 kies
00010 kant
00010 hom
00010 halt
00010 frot
00010 fid
00010 evit
00010 elekt
00010 efik
00010 danĝer
00010 bret
00010 angl
00010 almenaŭ
00010 ag
00009 virt
00009 toler
00009 tem
00009 taŭg
00009 sukces
00009 ŝtrump
00009 streĉ
00009 spektakl
00009 skatol
00009 ŝir
00009 sekret
00009 ŝaŭm
00009 sang
00009 rost
00009 rekt
00009 pun
00009 polv
00009 plat
00009 penc
00009 pacienc
00009 ordinar
00009 ond
00009 morgaŭ
00009 mord
00009 konstat
00009 konserv
00009 konsci
00009 kolekt
00009 kazern
00009 ĵus
00009 invit
00009 iel
00009 gast
00009 fiks
00009 fajf
00009 eŭkalipt
00009 ekscit
00009 divid
00009 dent
00009 cigar
00009 ĉas
00009 botel
00009 bezon
00009 ben
00009 beb
00009 akr
00008 verv
00008 tali
00008 stern
00008 stat
00008 stal
00008 sitel
00008 sidnej
00008 ŝel
00008 sap
00008 rilat
00008 plum
00008 plekt
00008 pel
00008 pak
00008 pag
00008 oranĝ
00008 objekt
00008 net
00008 nask
00008 mur
00008 matur
00008 kuk
00008 kontrol
00008 kest
00008 interes
00008 incit
00008 gvid
00008 franc
00008 fi
00008 falĉ
00008 erar
00008 elegant
00008 distr
00008 dign
00008 dens
00008 dekstr
00008 buter
00008 bild
00008 barakt
00008 aranĝ
00008 adiaŭ
00008 abomen
00007 volv
00007 verk
00007 trink
00007 trakt
00007 tort
00007 teren
00007 taks
00007 suspir
00007 suspekt
00007 sugest
00007 ŝu
00007 skrap
00007 ŝiling
00007 sibl
00007 ŝanĝ
00007 salut
00007 sak
00007 rul
00007 ripoz
00007 ripar
00007 rimen
00007 person
00007 pek
00007 par
00007 ot
00007 ordon
00007 or
00007 obl
00007 neniu
00007 natur
00007 motiv
00007 miks
00007 marian
00007 mantel
00007 lun
00007 lingv
00007 lang
00007 lad
00007 kost
00007 konven
00007 komfort
00007 kamen
00007 kakt
00007 kabriolet
00007 just
00007 indik
00007 haŭt
00007 gorĝ
00007 ĝem
00007 fuĝ
00007 flor
00007 esplor
00007 er
00007 eben
00007 ĉerp
00007 buton
00007 bul
00007 bu
00007 blond
00007 bird
00007 benk
00007 batal
00007 av
00007 arĝent
00007 ambaŭ
00007 amar
00007 admir
00007 abund
00006 verg
00006 valor
00006 turment
00006 tren
00006 tram
00006 tord
00006 tas
00006 sven
00006 stang
00006 ŝrank
00006 spasm
00006 skarlat
00006 ŝink
00006 sincer
00006 senc
00006 sat
00006 ŝanc
00006 saĝ
00006 roman
00006 riĉ
00006 rand
00006 prunt
00006 probabl
00006 privat
00006 poz
00006 pot
00006 porci
00006 pom
00006 plend
00006 pik
00006 pentr
00006 pajl
00006 pad
00006 orel
00006 nombr
00006 nervoz
00006 muzik
00006 muĝ
00006 mens
00006 menci
00006 mar
00006 manik
00006 lign
00006 land
00006 kvant
00006 krud
00006 krisp
00006 krak
00006 korn
00006 konstru
00006 konsol
00006 konsider
00006 konfes
00006 kondiĉ
00006 klopod
00006 kares
00006 juĝ
00006 ism
00006 ide
00006 hieraŭ
00006 helen
00006 grup
00006 glob
00006 gant
00006 fulm
00006 frukt
00006 freŝ
00006 fleg
00006 fer
00006 emoci
00006 dediĉ
00006 blind
00006 balanc
00006 avid
00006 atak
00006 anas
00006 akvari
00005 vigl
00005 venk
00005 valiz
00005 urb
00005 tualet
00005 tru
00005 tapiŝ
00005 suker
00005 stud
00005 stri
00005 spert
00005 ŝpar
00005 spac
00005 sonor
00005 ŝirm
00005 ŝip
00005 sekund
00005 ŝarĝ
00005 sankt
00005 rol
00005 risk
00005 ripet
00005 rigid
00005 ran
00005 purpur
00005 protest
00005 prepar
00005 preĝ
00005 postul
00005 plan
00005 persvad
00005 perfekt
00005 pension
00005 pantalon
00005 ost
00005 oficir
00005 ofend
00005 nutr
00005 nuk
00005 not
00005 nerv
00005 neniom
00005 muslin
00005 moral
00005 minac
00005 milit
00005 mien
00005 medit
00005 mastr
00005 lund
00005 lunĉ
00005 lam
00005 lakt
00005 kubut
00005 kroĉ
00005 korb
00005 konsil
00005 konfit
00005 konfid
00005 komplet
00005 kompens
00005 klas
00005 klak
00005 kav
00005 kat
00005 kandel
00005 kaf
00005 intern
00005 implik
00005 ie
00005 hund
00005 horor
00005 hodiaŭ
00005 gust
00005 glas
00005 ĝentil
00005 gazet
00005 front
00005 fremd
00005 fork
00005 fervor
00005 feroc
00005 feri
00005 evident
00005 event
00005 etaĝ
00005 entuziasm
00005 ekzamen
00005 egal
00005 deprim
00005 danc
00005 cirkonstanc
00005 brust
00005 brov
00005 bros
00005 brid
00005 bal
00005 asert
00005 aparten
00005 angor
00005 agac
00005 abrupt
00004 zon
00004 vojaĝ
00004 viŝ
00004 vin
00004 viand
00004 vand
00004 vaks
00004 urĝ
00004 trab
00004 tomb
00004 strikt
00004 strek
00004 ŝtof
00004 statur
00004 spit
00004 sort
00004 soldat
00004 skarp
00004 seri
00004 sel
00004 sav
00004 sal
00004 ruin
00004 rond
00004 rezult
00004 rezign
00004 replik
00004 renvers
00004 reĝ
00004 proviant
00004 profit
00004 premi
00004 prav
00004 perturb
00004 perspektiv
00004 pent
00004 pelv
00004 palpebr
00004 organiz
00004 oportun
00004 odor
00004 obtuz
00004 nobl
00004 modest
00004 model
00004 mod
00004 mizer
00004 mister
00004 mil
00004 log
00004 lini
00004 led
00004 lecion
00004 kuler
00004 krist
00004 krev
00004 krem
00004 kot
00004 korduroj
00004 kolonel
00004 kofr
00004 knar
00004 katastrof
00004 karn
00004 kamarad
00004 kalkul
00004 kalkan
00004 kaleŝ
00004 kabinet
00004 jup
00004 inteligent
00004 insist
00004 ing
00004 humil
00004 himn
00004 hero
00004 hast
00004 gut
00004 gigant
00004 gazon
00004 garn
00004 galop
00004 furioz
00004 fotel
00004 fiŝ
00004 febr
00004 farun
00004 fald
00004 fakt
00004 fak
00004 evolu
00004 entrepren
00004 embaras
00004 ekzerc
00004 ekvilibr
00004 eksplod
00004 eĥ
00004 divers
00004 dispon
00004 dimanĉ
00004 difekt
00004 col
00004 ĉokolad
00004 cindr
00004 ĉif
00004 ĉie
00004 cerb
00004 ced
00004 bluz
00004 biskvit
00004 bilet
00004 ber
00004 baston
00004 barier
00004 barb
00004 banan
00004 bala
00004 bagatel
00004 aŭgur
00004 arbust
00004 anĝel
00004 akompan
00004 aflikt
00004 ador
00004 absorb
00003 zigzag
00003 vibr
00003 vestibl
00003 vepr
00003 vend
00003 venad
00003 vart
00003 valabi
00003 vagon
00003 uniform
00003 traduk
00003 tenis
00003 tabul
00003 ŝvel
00003 ŝut
00003 susur
00003 surtut
00003 surpriz
00003 surd
00003 sulk
00003 suĉ
00003 stumbl
00003 stel
00003 spez
00003 spegul
00003 special
00003 ŝok
00003 sof
00003 sobr
00003 ŝnur
00003 ŝmir
00003 situaci
00003 silk
00003 sign
00003 serur
00003 serpent
00003 ŝerc
00003 salon
00003 respekt
00003 regal
00003 ravin
00003 raŭk
00003 rang
00003 rad
00003 pund
00003 pulm
00003 puding
00003 publik
00003 problem
00003 precip
00003 pozici
00003 poezi
00003 po
00003 plet
00003 plaŭd
00003 plad
00003 pint
00003 pingl
00003 perfid
00003 patos
00003 paŝt
00003 pasi
00003 paper
00003 pac
00003 ov
00003 ole
00003 obstin
00003 obe
00003 nub
00003 normal
00003 nod
00003 neglekt
00003 neces
00003 najbar
00003 muŝ
00003 morus
00003 mistifik
00003 minimum
00003 menton
00003 membr
00003 melankoli
00003 mekanik
00003 margaret
00003 maksimum
00003 lul
00003 lin
00003 lim
00003 lentug
00003 lanug
00003 lamp
00003 laĉ
00003 l
00003 kurten
00003 kulmin
00003 kron
00003 krepusk
00003 kovert
00003 konsist
00003 konsent
00003 komunik
00003 komun
00003 kobaj
00003 kirl
00003 karakter
00003 kanajl
00003 kaĵol
00003 kaĉ
00003 intim
00003 inspekt
00003 inklud
00003 influ
00003 indign
00003 indiĝen
00003 impon
00003 impertinent
00003 huŝ
00003 ĥor
00003 honor
00003 hezit
00003 hazard
00003 guvern
00003 glav
00003 glad
00003 futbal
00003 fripon
00003 franĝ
00003 frand
00003 formal
00003 flirt
00003 fianĉ
00003 fend
00003 femur
00003 favor
00003 fatal
00003 fantom
00003 fam
00003 faden
00003 fabrik
00003 etap
00003 esting
00003 escept
00003 ekip
00003 dung
00003 drat
00003 draŝ
00003 diskut
00003 dil
00003 dekliv
00003 defend
00003 ĉifon
00003 ĉemiz
00003 brul
00003 bor
00003 bapt
00003 bak
00003 azen
00003 avert
00003 aventur
00003 aŭskult
00003 atmosfer
00003 arm
00003 apog
00003 aplomb
00003 angli
00003 alud
00003 akir
00003 agrabl
00003 afekt
00002 zum
00002 zingibr
00002 vual
00002 vom
00002 vind
00002 vezik
00002 vers
00002 verb
00002 velk
00002 vek
00002 vejn
00002 vazelin
00002 vaz
00002 vast
00002 tumult
00002 tub
00002 trimestr
00002 trezor
00002 tremp
00002 tragedi
00002 tortur
00002 ties
00002 tent
00002 teks
00002 teg
00002 teatr
00002 taŭz
00002 tan
00002 tabak
00002 ŝvit
00002 svelt
00002 sum
00002 suk
00002 sud
00002 ŝtorm
00002 stok
00002 stak
00002 stabil
00002 ŝrump
00002 sonĝ
00002 solv
00002 solid
00002 sojl
00002 siluet
00002 sfer
00002 sezon
00002 serĝ
00002 scienc
00002 scen
00002 romantik
00002 rok
00002 riz
00002 ritm
00002 rimed
00002 rikolt
00002 ribel
00002 rezerv
00002 reŭmat
00002 retro
00002 ret
00002 rendevu
00002 rembur
00002 relief
00002 regul
00002 region
00002 reciprok
00002 raz
00002 rafin
00002 radik
00002 radi
00002 pugn
00002 pterid
00002 prudent
00002 provizor
00002 protekt
00002 prosper
00002 prokrast
00002 proklam
00002 projekt
00002 profesi
00002 pram
00002 potenc
00002 posten
00002 pone
00002 ponard
00002 podagr
00002 plant
00002 plafon
00002 pinĉ
00002 persist
00002 persik
00002 penetr
00002 pat
00002 pastr
00002 past
00002 paroksism
00002 paradiz
00002 palis
00002 pa
00002 orient
00002 op
00002 ombrel
00002 ofic
00002 ofer
00002 numer
00002 nul
00002 nud
00002 nord
00002 nj
00002 neĝ
00002 naŭ
00002 najl
00002 motor
00002 moskit
00002 monarĥ
00002 mok
00002 moder
00002 metal
00002 merit
