00591 o
00316 a
00212 la
00198 n
00160 is
00113 j
00106 e
00098 as
00088 kaj
00080 en
00070 versi
00069 de
00058 tiu
00057 ĉi
00055 i
00054 est
00053 li
00048 butik
00047 ret
00047 ĉapitr
00047 be
00046 plen
00046 ne
00045 mi
00036 ĉe
00036 al
00033 esperant
00028 aper
00027 nur
00027 libr
00027 iĝ
00026 ebl
00025 prov
00024 fel
00024 aĉet
00023 ant
00021 mal
00021 int
00020 ŝi
00020 ig
00019 dek
00018 vi
00017 kiu
00017 it
00016 in
00015 du
00015 antaŭ
00014 si
00014 ke
00014 dir
00013 polic
00013 oni
00013 ĝi
00012 por
00012 ir
00012 el
00011 okaz
00011 ni
00011 neni
00011 ili
00010 u
00010 kio
00010 don
00010 dom
00010 ĉiu
00010 at
00009 vir
00009 sur
00009 parol
00009 os
00009 lok
00009 kun
00009 ist
00009 il
00009 ec
00008 unu
00008 re
00008 post
00008 person
00008 murd
00008 mort
00008 kapabl
00008 ĉu
00008 bon
00007 vid
00007 ven
00007 us
00007 trov
00007 rigard
00007 pro
00007 pov
00007 lev
00007 kon
00007 kiam
00007 iu
00007 inter
00007 hav
00007 ger
00007 et
00007 ej
00007 doktor
00007 ĉar
00007 ald
00006 vilaĝ
00006 urb
00006 uj
00006 tri
00006 telefon
00006 tabl
00006 pli
00006 per
00006 okul
00006 kiel
00006 jar
00006 for
00006 fin
00006 fal
00006 apud
00005 tuj
00005 tio
00005 sub
00005 star
00005 sen
00005 sed
00005 sam
00005 nov
00005 mir
00005 leŭtenant
00005 grand
00005 da
00005 aŭd
00005 aŭ
00005 ating
00005 aspekt
00005 ali
00004 voĉ
00004 tuŝ
00004 tiel
00004 tie
00004 sukces
00004 sid
00004 ŝajn
00004 rimark
00004 rapid
00004 paŝ
00004 nun
00004 man
00004 long
00004 klub
00004 kie
00004 ĵus
00004 izabel
00004 iom
00004 io
00004 ĝis
00004 ekster
00004 ĉirkaŭ
00004 baldaŭ
00003 vol
00003 tre
00003 trans
00003 temp
00003 ses
00003 seĝ
00003 rond
00003 relief
00003 pri
00003 preciz
00003 pord
00003 plank
00003 pet
00003 pad
00003 ol
00003 okup
00003 nom
00003 nigr
00003 montr
00003 medicin
00003 laŭt
00003 laŭ
00003 kvin
00003 kvazaŭ
00003 kvar
00003 kutim
00003 korp
00003 jam
00003 help
00003 hazard
00003 har
00003 gest
00003 ĝeneral
00003 ĝen
00003 foj
00003 far
00003 facil
00003 ek
00003 dum
00003 direkt
00003 dezir
00003 bezon
00003 bel
00003 aŭskult
00003 atend
00003 asert
00003 ar
00003 an
00003 amik
00003 aĵ
00003 ad
00002 vund
00002 vort
00002 vizaĝ
00002 vitr
00002 vic
00002 vest
00002 ver
00002 um
00002 tut
00002 tuk
00002 trem
00002 trajt
00002 tia
00002 taŭz
00002 tamen
00002 strang
00002 statur
00002 stafet
00002 spir
00002 spekt
00002 sojl
00002 sinjor
00002 simpati
00002 serv
00002 seri
00002 sep
00002 sci
00002 ro
00002 ripet
00002 ricev
00002 respond
00002 renkont
00002 reg
00002 prezent
00002 posten
00002 posed
00002 plej
00002 on
00002 ok
00002 nord
00002 nervoz
00002 naz
00002 naŭ
00002 mult
00002 mild
00002 metr
00002 membr
00002 lig
00002 leĝ
00002 last
00002 las
00002 labor
00002 kviet
00002 kristin
00002 komenc
00002 kolaps
00002 klar
00002 kilo
00002 kelk
00002 kaŭz
00002 kaŝ
00002 jen
00002 interes
00002 horaci
00002 harmoni
00002 grup
00002 gast
00002 fund
00002 frunt
00002 fraŭl
00002 flandr
00002 ferm
00002 esplor
00002 er
00002 enket
00002 energi
00002 emerit
00002 eg
00002 dub
00002 dev
00002 demand
00002 dekstr
00002 dediĉ
00002 dank
00002 cert
00002 ĉambr
00002 buŝ
00002 blu
00002 bien
00002 bibliotek
00002 babil
00002 aŭtor
