04272 o
02763 a
02106 n
01937 is
01740 la
01217 j
01082 e
01066 mi
00899 kaj
00844 de
00727 est
00718 as
00655 li
00573 i
00471 mal
00440 en
00380 al
00344 it
00307 ne
00284 ig
00282 vi
00278 tiu
00273 iĝ
00254 ke
00229 ant
00224 kun
00213 kiu
00192 si
00191 dir
00187 ad
00180 ĝi
00178 ec
00170 el
00160 sed
00153 os
00151 ĉi
00150 pri
00150 bon
00147 tio
00145 ist
00144 pov
00143 pli
00142 ro
00137 por
00136 u
00125 int
00121 eg
00117 ir
00116 sur
00116 kiel
00113 us
00110 aĵ
00104 re
00102 unu
00101 ek
00100 vid
00098 far
00095 per
00092 antaŭ
00091 kiam
00085 sen
00085 post
00085 ili
00085 hav
00082 ali
00080 ebl
00080 at
00079 ni
00079 leĝ
00077 ven
00077 dum
00076 tiel
00076 sinjor
00076 nur
00076 grand
00075 se
00075 sci
00075 pens
00075 kio
00073 du
00072 mort
00072 for
00071 ĉe
00069 nov
00068 rigard
00068 jam
00067 tut
00066 ja
00064 nun
00064 et
00064 dev
00064 ĉiu
00063 viv
00061 hom
00061 ĉu
00060 ŝajn
00058 mem
00058 man
00058 l
00058 iom
00058 aŭ
00057 tie
00057 pord
00057 okaz
00055 skrib
00054 tre
00054 dom
00054 doktor
00053 tim
00053 plej
00052 vizaĝ
00052 pro
00051 ul
00051 respond
00051 jen
00051 eĉ
00050 ol
00047 sent
00047 nom
00047 ankoraŭ
00046 laŭ
00046 il
00046 ĉar
00046 amik
00045 plen
00045 mult
00045 met
00045 lum
00045 kvazaŭ
00044 tag
00044 neni
00044 in
00043 temp
00043 fin
00043 ej
00042 tra
00042 serv
00042 nokt
00042 em
00042 da
00041 long
00040 ĝis
00039 terur
00039 parol
00038 strang
00038 port
00038 ia
00038 ferm
00038 ar
00037 moment
00037 kon
00037 flank
00037 demand
00037 afer
00036 supr
00036 sub
00035 vol
00035 tamen
00035 strat
00035 oni
00035 nu
00035 foj
00034 trov
00034 star
00034 propr
00034 kontraŭ
00034 don
00034 ĉambr
00033 sid
00032 sekv
00032 neniam
00031 rapid
00031 proksim
00031 io
00031 ĉirkaŭ
00030 kuŝ
00030 kri
00030 komenc
00030 iu
00030 dis
00029 tia
00029 manier
00029 las
00029 je
00029 inter
00028 ŝanĝ
00028 sam
00028 part
00028 kabinet
00028 ind
00028 di
00027 vir
00027 tir
00027 ŝi
00027 plu
00027 leter
00027 dezir
00027 am
00026 tuj
00026 tiam
00026 sufiĉ
00026 rest
00026 okul
00026 last
00026 kutim
00026 kred
00026 kie
00026 jes
00026 fort
00026 fajr
00026 dorm
00025 sol
00025 pas
00025 kvankam
00025 hor
00025 daŭr
00024 kor
00024 kia
00024 gaj
00024 cert
00023 vest
00023 ver
00023 trankvil
00023 rid
00023 manĝ
00023 kur
00023 klar
00023 ĉio
00023 aŭd
00022 subit
00022 salt
00022 form
00022 decid
00021 mastr
00021 kelk
00021 jun
00021 feliĉ
00020 vizit
00020 preskaŭ
00020 oft
00020 maten
00020 dub
00020 ankaŭ
00019 voj
00019 voĉ
00019 turn
00019 ŝlos
00019 serĉ
00019 pren
00019 prem
00019 pet
00019 person
00019 montr
00019 lev
00019 korp
00019 kaŝ
00019 efektiv
00019 anim
00019 alt
00018 trans
00018 super
00018 san
00018 rimark
00018 rakont
00018 pied
00018 liber
00018 ĝust
00018 frap
00018 do
00018 dek
00018 aper
00017 trem
00017 ten
00017 silent
00017 romp
00017 profund
00017 paŝ
00017 paper
00017 mez
00017 memor
00017 lig
00017 krom
00017 konduk
00017 kompren
00017 jar
00017 aĉ
00016 tro
00016 natur
00016 mir
00016 lok
00016 infan
00016 iam
00016 hejm
00016 fenestr
00016 dank
00016 bel
00015 vek
00015 um
00015 tri
00015 testament
00015 plezur
00015 ont
00015 leg
00015 kulp
00015 kort
00015 konsci
00015 kapt
00015 ĝoj
00015 esper
00015 drog
00015 danĝer
00015 ĉiam
00014 vort
00014 trink
00014 tabl
00014 supoz
00014 pez
00014 pal
00014 nek
00014 nebul
00014 mien
00014 ment
00014 kovr
00014 kap
00014 apud
00013 vok
00013 vetur
00013 urb
00013 teatr
00013 sku
00013 simil
00013 rilat
00013 riĉ
00013 plaĉ
00013 permes
00013 ordinar
00013 on
00013 loĝ
00013 ĵet
00013 aŭskult
00013 angul
00013 ambaŭ
00013 ajn
00012 zorg
00012 ricev
00012 punkt
00012 perd
00012 nask
00012 help
00012 hel
00012 halt
00012 grav
00012 fru
00012 fam
00012 fal
00012 esplor
00012 ekster
00012 brul
00012 atend
00012 aspekt
00012 apenaŭ
00012 an
00012 akcept
00012 ag
00011 vin
00011 vesper
00011 varm
00011 tiom
00011 tial
00011 special
00011 son
00011 sign
00011 sigel
00011 semajn
00011 ruĝ
00011 pur
00011 privat
00011 polic
00011 observ
00011 laboratori
00011 kontent
00011 konstru
00011 kolor
00011 kest
00011 intern
00011 honor
00011 dolor
00011 bril
00011 ating
00011 agrabl
00011 abomen
00010 tuŝ
00010 turment
00010 ter
00010 preter
00010 pret
00010 pen
00010 okup
00010 nobl
00010 monat
00010 lit
00010 laŭt
00010 krim
00010 kial
00010 kaŭz
00010 interes
00010 facil
00010 ĉek
00010 ĉef
00010 baston
00010 baldaŭ
00010 atent
00010 amas
00009 vent
00009 uz
00009 sufer
00009 spirit
00009 spegul
00009 send
00009 sang
00009 renkont
00009 prav
00009 obl
00009 naŭz
00009 marŝ
00009 malgraŭ
00009 konscienc
00009 koler
00009 knab
00009 kandel
00009 furioz
00009 frenez
00009 esprim
00009 ĉes
00009 ben
00009 bat
00009 avert
00009 almenaŭ
00008 tuk
00008 traf
00008 tem
00008 suspekt
00008 ŝtup
00008 scienc
00008 ŝancel
00008 regul
00008 prudent
00008 potenc
00008 poŝ
00008 plor
00008 plank
00008 plac
00008 perpleks
00008 ordon
00008 mon
00008 labor
00008 kurac
00008 konsider
00008 konsent
00008 juĝ
00008 inklin
00008 gust
00008 glas
00008 fantazi
00008 evident
00008 estim
00008 elekt
00008 efik
00008 detru
00008 bezon
00007 tromp
00007 surpriz
00007 stat
00007 spir
00007 sombr
00007 sklav
00007 sekret
00007 ŝat
00007 ŝarĝ
00007 saĝ
00007 risk
00007 prov
00007 profesi
00007 posed
00007 pend
00007 patr
00007 pacienc
00007 opini
00007 morbid
00007 mond
00007 mister
00007 minut
00007 mikstur
00007 mezur
00007 mebl
00007 lantern
00007 kviet
00007 kuraĝ
00007 konstat
00007 konfid
00007 konfes
00007 kondamn
00007 komun
00007 kompat
00007 kompar
00007 kies
00007 karakter
00007 kar
00007 intenc
00007 iel
00007 ĝu
00007 grad
00007 frunt
00007 flu
00007 figur
00007 evit
00007 ekzist
00007 ekstrem
00007 direkt
00007 cirkonstanc
00007 anstataŭ
00007 adres
00006 verk
00006 tent
00006 stil
00006 ŝrank
00006 spec
00006 solv
00006 ŝir
00006 sever
00006 ses
00006 serur
00006 serioz
00006 sek
00006 rul
00006 reputaci
00006 rekt
00006 reciprok
00006 pun
00006 publik
00006 prefer
00006 pek
00006 ot
00006 ord
00006 ofic
00006 nigr
00006 moral
00006 miks
00006 mank
00006 lip
00006 lern
00006 kvar
00006 kruel
00006 kresk
00006 kondiĉ
00006 kiom
00006 kapabl
00006 intim
00006 imag
00006 ide
00006 humor
00006 hodiaŭ
00006 ĥemi
00006 har
00006 glaci
00006 fid
00006 etaĝ
00006 egal
00006 dokument
00006 deklar
00006 ĉia
00006 cel
00006 bru
00006 botel
00006 blank
00006 bank
00006 avid
00006 atak
00006 antipati
00006 akr
00006 aer
00005 vitr
00005 virt
00005 viktim
00005 venk
00005 vast
00005 vag
00005 util
00005 uj
00005 sven
00005 sum
00005 ŝultr
00005 sukces
00005 stud
00005 ŝton
00005 sonĝ
00005 situaci
00005 ŝirm
00005 sir
00005 simpl
00005 sav
00005 ruin
00005 rev
00005 rekomend
00005 reg
00005 promes
00005 promen
00005 prokrast
00005 postul
00005 poŝt
00005 polv
00005 pasi
00005 pag
00005 pac
00005 ost
00005 oportun
00005 nub
00005 nepr
00005 neniel
00005 neces
00005 mov
00005 mask
00005 libr
00005 larĝ
00005 kvin
00005 kovert
00005 konsil
00005 kondut
00005 komiz
00005 kadavr
00005 just
00005 ĵur
00005 ism
00005 invit
00005 influ
00005 indiferent
00005 impres
00005 hered
00005 hak
00005 glit
00005 ĝentil
00005 ĝen
00005 ĝarden
00005 gard
00005 gabl
00005 funt
00005 fiol
00005 fi
00005 fervor
00005 fatal
00005 famili
00005 eŝafod
00005 embaras
00005 elegant
00005 eksperiment
00005 edinburg
00005 dolĉ
00005 divers
00005 dimanĉ
00005 diabl
00005 dec
00005 ĉiel
00005 butik
00005 brak
00005 batal
00005 ard
00005 apart
00005 absolut
00004 volv
00004 vic
00004 vestibl
00004 van
00004 tranĉ
00004 traduk
00004 toler
00004 sun
00004 streĉ
00004 statur
00004 sonor
00004 solen
00004 sincer
00004 simul
00004 simi
00004 sal
00004 riproĉ
00004 respekt
00004 raŭk
00004 radi
00004 pulvor
00004 proviz
00004 problem
00004 prezent
00004 preĝ
00004 pere
00004 pent
00004 pedant
00004 paŭz
00004 pardon
00004 par
00004 pak
00004 ofend
00004 odor
00004 nuanc
00004 not
00004 neniu
00004 murmur
00004 mur
00004 minac
00004 mil
00004 makul
00004 lud
00004 larm
00004 land
00004 lamp
00004 kvartal
00004 kurten
00004 kuir
00004 kripl
00004 konven
00004 koleg
00004 kofr
00004 klin
00004 klient
00004 karn
00004 kanajl
00004 kamen
00004 kalkul
00004 ju
00004 intens
00004 inspir
00004 infer
00004 incit
00004 hont
00004 honest
00004 grinc
00004 ĝem
00004 freŝ
00004 fortik
00004 forges
00004 firm
00004 farad
00004 esenc
00004 escept
00004 element
00004 ekzerc
00004 des
00004 dens
00004 delikat
00004 dat
00004 damn
00004 ĉagren
00004 bol
00004 bild
00004 best
00004 bar
00004 aspir
00004 apotek
00004 alud
00004 agoni
00004 aĉet
00003 vual
00003 vojaĝ
00003 vigl
00003 vend
00003 vapor
00003 trud
00003 trajt
00003 tinktur
00003 taŭg
00003 tapiŝ
00003 sving
00003 ŝvel
00003 sugesti
00003 stimul
00003 sterling
00003 spasm
00003 sovaĝ
00003 sort
00003 sojl
00003 sobr
00003 skandal
00003 senc
00003 seĝ
00003 satan
00003 rol
00003 ripoz
00003 ripar
00003 rifuz
00003 renvers
00003 rempar
00003 real
00003 radik
00003 puŝ
00003 pruv
00003 protest
00003 prosper
00003 propon
00003 posten
00003 plend
00003 pi
00003 persekut
00003 penetr
00003 park
00003 parenc
00003 pajl
00003 ombr
00003 objekt
00003 nerv
00003 naŭ
00003 motiv
00003 mont
00003 monstr
00003 lun
00003 lu
00003 log
00003 lim
00003 lac
00003 kvant
00003 kost
00003 koridor
00003 konvink
00003 konstant
00003 konsekvenc
00003 konklud
00003 komfort
00003 kel
00003 kant
00003 kamp
00003 kahel
00003 kaduk
00003 januar
00003 instinkt
00003 inspektor
00003 indulg
00003 implik
00003 horloĝ
00003 histori
00003 ĥirurgi
00003 hezit
00003 hazard
00003 glut
00003 glat
00003 gest
00003 genu
00003 funebr
00003 fum
00003 frost
00003 front
00003 fingr
00003 fiakr
00003 favor
00003 fals
00003 esting
00003 esperant
00003 ekskurs
00003 ekscit
00003 eĥ
00003 dorlot
00003 donac
00003 divid
00003 disting
00003 dik
00003 difin
00003 detal
00003 dekstr
00003 ĉerp
00003 ced
00003 ĉapel
00003 buŝ
00003 barakt
00003 aventur
00003 apetit
00003 aĝ
00003 aflikt
00002 zum
00002 viŝ
00002 vintr
00002 verd
00002 venĝ
00002 vejn
00002 ve
00002 uzurp
00002 trotuar
00002 triumf
00002 transcend
00002 trakt
00002 tragedi
00002 tord
00002 ton
00002 teori
00002 temperament
00002 task
00002 sulk
00002 sufok
00002 substanc
00002 ŝtel
00002 stamp
00002 spin
00002 spez
00002 specimen
00002 ŝov
00002 skot
00002 signal
00002 sieĝ
00002 seg
00002 ŝanc
00002 ruz
00002 rust
00002 rond
00002 rifuĝ
00002 rezult
00002 rekompenc
00002 region
00002 regal
00002 raport
00002 rang
00002 ramp
00002 purpur
00002 pupitr
00002 puls
00002 projekt
00002 profit
00002 procesi
00002 pres
00002 preciz
00002 pozici
00002 polur
00002 po
00002 plum
00002 plafon
00002 pik
00002 petol
00002 period
00002 pel
00002 panel
00002 paĝ
00002 original
00002 orient
00002 or
00002 oktobr
00002 ok
00002 ofer
00002 obsed
00002 obe
00002 norm
00002 nombr
00002 net
00002 muĝ
00002 morgaŭ
00002 mord
00002 mok
00002 modest
00002 mizer
00002 mirakl
00002 migdal
00002 membr
00002 medicin
00002 materi
00002 masiv
00002 mark
00002 mar
00002 mantel
00002 malic
00002 liver
00002 liter
00002 lign
00002 kurioz
00002 kritik
00002 kristal
00002 krepusk
00002 koŝmar
00002 konsum
00002 konsult
00002 konstern
00002 konserv
00002 konkur
00002 konfuz
00002 kompromit
00002 komplez
00002 komplet
00002 kompens
00002 kombin
00002 kern
00002 kaz
00002 karier
00002 kamer
00002 kaĝ
00002 ĵus
00002 inteligent
00002 intelekt
00002 insist
00002 ingredienc
00002 individu
00002 indign
00002 imperi
00002 ident
00002 humil
00002 hotel
00002 histeri
00002 hipokrit
00002 hid
00002 herez
00002 gut
00002 gras
00002 glor
00002 ĝin
00002 ĝeneral
00002 ĝemel
00002 gast
00002 garanti
00002 gajn
00002 fos
00002 fond
00002 foli
00002 fluid
00002 flam
00002 fil
00002 fiks
00002 fidel
00002 fend
00002 febr
00002 fanfaron
00002 fand
00002 familiar
00002 eventual
00002 etern
00002 etend
00002 er
00002 enu
00002 entrepren
00002 energi
00002 emoci
00002 ekzempl
00002 ekvilibr
00002 ekstaz
00002 eksplod
00002 eks
00002 ego
00002 efekt
00002 dung
00002 drink
00002 doz
00002 diven
00002 distr
00002 diskret
00002 desegn
00002 dent
