27877 o
15107 n
12100 j
11390 la
11206 a
10547 kaj
10010 is
07542 as
05225 li
05087 e
04965 de
04865 vi
04857 al
04594 est
03659 mi
03361 en
03343 u
02931 ili
02782 ne
02512 ant
02415 kiu
02320 dir
02296 os
02004 i
01922 ke
01870 iĝ
01787 mal
01754 sed
01727 por
01719 tiu
01693 ni
01641 el
01557 it
01529 ĉar
01374 ig
01348 di
01237 si
01201 ir
01105 ven
01035 per
01023 far
01004 kun
00984 tio
00954 int
00896 ĉiu
00888 ul
00745 kiel
00727 unu
00708 hav
00691 ĝi
00684 ad
00680 for
00672 hom
00669 se
00665 sur
00660 pri
00659 ĉi
00649 kio
00633 don
00631 ec
00627 kiam
00615 at
00609 sinjor
00609 ankaŭ
00589 vid
00570 sci
00555 in
00547 patr
00541 krist
00540 aĵ
00539 mort
00527 bon
00499 antaŭ
00493 parol
00485 pro
00468 ĉu
00456 fil
00455 am
00436 tag
00434 do
00415 spirit
00411 nom
00405 ali
00396 ist
00384 viv
00380 mult
00377 frat
00373 grand
00371 vir
00365 ŝi
00363 laŭ
00362 re
00356 pli
00353 tiel
00351 aŭd
00344 lev
00339 neni
00337 jen
00332 sankt
00332 pov
00331 skrib
00326 ĉio
00315 ĉiel
00313 ver
00307 kontraŭ
00303 du
00300 ĉe
00300 aŭ
00291 fid
00287 vol
00285 tie
00282 pek
00281 send
00278 pren
00278 jud
00277 vort
00276 plen
00276 mem
00276 kred
00276 iu
00272 respond
00271 us
00267 disĉipl
00264 inter
00263 sen
00262 star
00260 manĝ
00259 ter
00256 tut
00256 post
00256 oni
00253 met
00253 ĝis
00248 nek
00241 just
00240 mond
00239 jam
00236 glor
00235 etern
00228 ricev
00227 leĝ
00227 eg
00226 dom
00224 sam
00222 dum
00221 serv
00220 tiam
00214 dek
00213 ĝoj
00212 nun
00208 supr
00208 sav
00207 profet
00207 man
00207 edz
00205 juĝ
00204 ek
00202 um
00201 atest
00200 an
00198 trov
00197 tial
00197 kor
00193 ordon
00192 fal
00192 amas
00189 pet
00188 sid
00187 kie
00185 nov
00183 temp
00183 rest
00183 instru
00179 san
00178 fort
00176 ol
00175 anĝel
00174 urb
00172 tim
00169 lum
00168 kon
00166 ĉef
00164 sekv
00164 pastr
00161 regn
00161 ĵet
00161 ej
00160 popol
00160 nask
00160 liber
00159 vok
00159 port
00159 et
00159 dev
00158 tri
00158 montr
00157 sub
00156 konduk
00156 karn
00155 naci
00154 las
00154 korp
00151 preĝ
00150 reĝ
00150 proksim
00148 da
00144 kia
00143 tamen
00142 potenc
00142 infan
00140 em
00140 eĉ
00138 pur
00134 voĉ
00134 rigard
00134 ankoraŭ
00132 pac
00131 grac
00129 super
00128 id
00127 uj
00127 afer
00126 pied
00126 ĉirkaŭ
00126 ar
00125 komenc
00123 saĝ
00123 akcept
00121 trans
00120 vest
00120 loĝ
00119 labor
00118 tia
00118 lok
00118 kial
00118 evangeli
00117 sufer
00117 propr
00117 demand
00116 tra
00116 ind
00116 ebl
00115 estr
00114 tuj
00114 mar
00114 kri
00112 voj
00111 okul
00110 sep
00110 lig
00110 il
00110 eklezi
00109 riĉ
00107 pere
00107 ferm
00107 dis
00107 dezir
00104 hor
00104 ĉiam
00103 ŝip
00102 pan
00102 akv
00101 templ
00101 sang
00101 krom
00100 aŭskult
00099 ŝton
00099 sklav
00099 predik
00099 okaz
00099 farise
00098 kvazaŭ
00097 mir
00097 kvar
00097 kaŝ
00097 gard
00097 apud
00097 apostol
00097 anim
00095 ofer
00094 serĉ
00094 frukt
00093 bapt
00092 pas
00091 trink
00091 sign
00089 fin
00085 part
00085 nur
00085 kapt
00085 esper
00085 ekzist
00084 plu
00084 obe
00084 fajr
00083 rilat
00082 arb
00081 vin
00081 ben
00080 kruc
00080 honor
00079 sem
00079 salut
00079 ŝaf
00079 admon
00078 ĉia
00077 kap
00077 demon
00077 ador
00076 memor
00076 kolekt
00076 buŝ
00076 aŭtoritat
00076 ajn
00075 pardon
00075 jar
00075 ja
00075 cirkumcid
00075 amik
00074 ten
00073 turn
00073 ont
00073 galile
00072 promes
00072 pel
00072 kur
00071 permes
00071 ekster
00071 dank
00070 zorg
00070 sinagog
00070 nokt
00070 kelk
00069 pens
00068 pord
00068 mont
00068 long
00068 konfes
00068 klin
00068 alt
00067 kompat
00067 koler
00067 dekstr
00067 ĉast
00065 sim
00065 reg
00065 mez
00065 foj
00064 vizaĝ
00064 pret
00064 kuraĝ
00064 elekt
00064 donac
00063 tron
00063 tre
00063 simil
00063 plej
00063 kre
00062 tomb
00062 sol
00062 kvin
00062 cent
00061 sabat
00061 pent
00061 kompren
00061 aper
00060 manier
00060 abund
00058 sat
00058 pacienc
00058 observ
00058 kies
00058 help
00058 aĝ
00057 mil
00057 land
00057 hered
00057 bezon
00056 plor
00056 je
00056 fidel
00056 fest
00056 dezert
00056 cel
00056 best
00054 perfekt
00054 feliĉ
00054 blind
00054 aĉet
00053 dorm
00052 pi
00052 brul
00051 konstru
00050 tuŝ
00050 kamp
00050 atend
00050 ag
00049 vent
00049 mezur
00049 kvankam
00049 kondamn
00049 ĵur
00048 ve
00047 vojaĝ
00047 tromp
00047 parabol
00047 last
00047 konsol
00047 kiom
00046 orel
00046 jun
00046 hont
00046 apart
00046 akuz
00045 rikolt
00045 mon
00045 lingv
00044 prav
00044 libr
00044 kresk
00043 prov
00043 persekut
00042 prem
00042 katen
00042 generaci
00042 fervor
00041 plaĉ
00041 perd
00041 or
00041 kalkul
00041 frap
00041 filip
00041 diskut
00040 venk
00040 hodiaŭ
00040 ceter
00039 verŝ
00039 rakont
00039 nutr
00039 majstr
00039 laŭd
00039 konsil
00038 tir
00038 tent
00038 ses
00038 riproĉ
00038 opini
00038 kuŝ
00038 humil
00038 erar
00037 rapid
00037 konsent
00037 glav
00037 blasfem
00037 ber
00036 vend
00036 satan
00036 rekompenc
00036 prudent
00036 on
00036 knab
00036 favor
00036 cert
00035 ŝtel
00035 posed
00035 paŝt
00035 neniam
00035 mensog
00035 mank
00035 jes
00035 grek
00034 vesper
00034 ŝajn
00034 rab
00034 membr
00034 lav
00034 kulp
00034 fier
00034 diabl
00034 adult
00033 sun
00033 preter
00033 perfid
00033 idol
00033 firm
00033 atent
00033 administr
00032 util
00032 trankvil
00032 sigel
00032 pec
00032 milit
00032 gajn
00032 epistol
00032 decid
00031 soldat
00031 ripoz
00031 presbiter
00031 obl
00031 leg
00031 intern
00031 ĝust
00031 fiŝ
00031 energi
00031 aflikt
00030 trib
00030 silent
00030 lamp
00030 konscienc
00030 intenc
00030 bat
00029 vigl
00029 vetur
00029 ŝuld
00029 stel
00029 puŝ
00029 proklam
00029 prefer
