03416 o
02191 n
01918 a
01505 j
01408 e
01319 la
01159 is
00833 kaj
00807 as
00569 mi
00402 de
00368 al
00342 l
00307 nun
00295 mal
00292 i
00290 ne
00284 vi
00277 li
00276 iĝ
00260 u
00244 in
00243 ant
00235 est
00220 ŝi
00211 en
00199 os
00192 ni
00192 eg
00186 ig
00185 it
00182 ad
00167 kiu
00165 bon
00164 sed
00150 patr
00146 ja
00145 nur
00141 ĉar
00136 pri
00136 el
00134 tiu
00133 si
00132 ĝi
00131 ul
00126 kun
00122 dir
00115 ir
00114 vid
00114 ke
00111 ankaŭ
00106 aĵ
00105 por
00104 ĉiu
00101 ĉi
00099 ek
00093 knab
00092 us
00086 re
00086 parol
00086 for
00083 vir
00083 ili
00082 ven
00082 post
00081 int
00080 pli
00079 jen
00078 tuj
00078 kiel
00076 tiel
00076 per
00076 et
00074 tut
00073 kiam
00071 jam
00071 dom
00070 em
00070 ali
00069 tie
00068 mult
00068 jun
00066 tio
00065 plej
00064 rapid
00064 far
00064 ĉe
00062 sur
00062 ec
00060 kor
00059 ĝoj
00058 sen
00058 herman
00056 do
00054 bel
00053 unu
00053 don
00053 ĉiam
00052 viv
00052 se
00051 fil
00050 tiam
00050 feliĉ
00049 sent
00049 sci
00049 hom
00049 ĉio
00049 ankoraŭ
00048 nov
00047 vol
00047 ver
00047 antaŭ
00046 tag
00046 eĉ
00045 mem
00045 ej
00045 ĉu
00045 at
00044 pens
00044 am
00043 long
00043 dum
00043 ar
00042 ist
00041 plu
00041 pastr
00041 laŭ
00041 cert
00040 trov
00040 tre
00040 rest
00040 gaj
00039 ge
00038 prudent
00038 kio
00037 zorg
00037 plen
00036 star
00036 rigard
00036 ind
00036 hav
00035 mastr
00035 infan
00034 riĉ
00034 il
00034 grand
00033 ŝajn
00033 pro
00033 las
00033 ebl
00033 dezir
00032 tro
00032 fort
00032 amik
00031 urb
00031 um
00031 tra
00031 serv
00031 respond
00031 pov
00030 trankvil
00030 tia
00030 temp
00030 proksim
00030 kon
00030 kamp
00029 tim
00029 port
00029 oni
00029 laŭd
00029 estr
00028 oft
00027 ol
00027 man
00027 german
00027 fin
00027 alt
00026 pren
00026 neni
00026 kelk
00026 je
00026 help
00026 ĝis
00026 donac
00025 volont
00025 supr
00025 sol
00025 sid
00025 grav
00025 fremd
00025 esper
00025 du
00025 da
00025 baldaŭ
00024 tamen
00024 sam
00024 mizer
00024 inter
00024 elekt
00024 edz
00024 ĉirkaŭ
00023 vetur
00023 ten
00023 ont
00023 fianĉ
00022 sub
00022 konduk
00022 hodiaŭ
00022 hejm
00022 facil
00022 decid
00022 anim
00021 trans
00021 pel
00021 last
00021 foj
00021 aŭd
00020 voj
00020 prem
00020 mort
00020 kontraŭ
00019 tial
00019 neniam
00019 liber
00019 lev
00019 kovr
00019 kie
00019 ĉeval
00019 an
00018 terur
00018 sort
00018 pur
00018 najbar
00018 kaŝ
00018 kapt
00018 ĝarden
00018 ekster
00018 dis
00018 ĉarm
00018 afabl
00017 vort
00017 turn
00017 paĝ
00017 okaz
00017 mond
00017 kutim
00017 ĝust
00017 form
00017 dolor
00017 best
00017 atend
00016 vin
00016 valor
00016 ter
00016 saĝ
00016 rakont
00016 propr
00016 mont
00016 labor
00016 komenc
00016 dev
00016 brust
00016 brul
00016 apotek
00015 vilaĝ
00015 vast
00015 uj
00015 sufer
00015 silent
00015 rid
00015 kuraĝ
00015 jar
00015 iam
00015 ĉagren
00015 bezon
00015 aŭ
00015 aper
00014 vest
00014 sekv
00014 ŝat
00014 pord
00014 pen
00014 paŝ
00014 original
00014 or
00014 kur
00014 klar
00014 iu
00014 ia
00014 dub
00014 dank
00014 brav
00014 bien
00013 vok
00013 util
00013 strat
00013 sinjor
00013 sav
00013 san
00013 precip
00013 memor
00013 lum
00013 lig
00013 larm
00013 kuŝ
00013 konserv
00013 fru
00013 esperant
00013 demand
00013 burĝ
00013 bril
00013 ben
00013 ambaŭ
00012 verk
00012 sufiĉ
00012 serĉ
00012 salut
00012 put
00012 pac
00012 on
00012 okul
00012 nokt
00012 mir
00012 met
00012 lok
00012 kri
00012 kred
00012 kar
00012 kaleŝ
00012 egal
00012 daŭr
00012 danĝer
00012 ĉie
00012 ĉambr
00012 ag
00012 afer
00011 varm
00011 trink
00011 tir
00011 sun
00011 rifuz
00011 pret
00011 postul
00011 posed
00011 pied
00011 ornam
00011 nek
00011 merit
00011 konsent
00011 koler
00011 ĵus
00011 ferm
00011 akv
00010 vigl
00010 tri
00010 tol
00010 ŝton
00010 spert
00010 simil
00010 sekret
00010 ŝanĝ
00010 ring
00010 puŝ
00010 promes
00010 plor
00010 pet
00010 person
00010 pas
00010 natur
00010 nask
00010 naci
00010 mov
00010 montr
00010 mon
00010 loĝ
00010 land
00010 kre
00010 kontent
00010 gard
00010 erar
00010 ĉiel
00010 cel
00010 apud
00009 uz
00009 tuŝ
00009 tromp
00009 traduk
00009 renkont
00009 polv
00009 plezur
00009 pacienc
00009 mur
00009 manĝ
00009 log
00009 kruĉ
00009 kresk
00009 konsil
00009 konfes
00009 kompren
00009 jes
00009 intenc
00009 gren
00009 frat
00009 fidel
00009 fenestr
00009 brak
00009 aŭskult
00009 akuŝ
00009 ajn
00008 van
00008 trad
00008 toler
00008 super
00008 sign
00008 ŝarĝ
00008 rond
00008 ripoz
00008 reg
00008 rab
00008 preskaŭ
00008 prav
00008 pak
00008 ombr
00008 okup
00008 obl
00008 nepr
00008 milit
00008 maten
00008 lud
00008 konfuz
00008 konfid
00008 kolor
00008 kia
00008 just
00008 hont
00008 honor
00008 herb
00008 gvid
00008 di
00008 detru
00008 ĉia
00008 bru
00008 atent
00008 apenaŭ
00008 amas
00007 vers
00007 tondr
00007 ŝtup
00007 signif
00007 send
00007 rilat
00007 rikolt
00007 profund
00007 poezi
00007 part
00007 ofend
00007 nutr
00007 mok
00007 migr
00007 literatur
00007 lit
00007 lingv
00007 lert
00007 laŭt
00007 kvazaŭ
00007 korekt
00007 konven
00007 konstru
00007 komun
00007 kis
00007 kial
00007 kapabl
00007 indulg
00007 hor
00007 ĝu
00007 frukt
00007 fos
00007 flank
00007 favor
00007 fal
00007 fajr
00007 esprim
00007 epos
00007 destin
00007 broŝur
00007 bar
00007 ating
00007 arĝent
00007 arb
00007 apart
00006 volum
00006 vag
00006 urĝ
00006 ted
00006 svat
