06022 o
03721 a
02915 n
02412 j
01880 is
01657 la
01465 e
01007 as
00838 de
00728 i
00627 li
00520 est
00513 mal
00504 al
00475 mi
00456 kaj
00424 vi
00364 en
00347 iĝ
00343 ant
00342 ne
00342 it
00339 u
00272 el
00252 pri
00245 dir
00241 ig
00223 ke
00218 kun
00208 ad
00201 ĝi
00198 os
00194 si
00180 por
00178 aĵ
00176 ec
00170 aŭ
00169 per
00163 kiu
00156 tio
00156 et
00150 us
00138 se
00136 far
00134 tiu
00133 kiel
00129 ni
00121 ebl
00120 sur
00118 ir
00117 da
00116 du
00114 kio
00112 je
00112 hav
00112 ĉi
00111 sen
00110 vir
00109 rigard
00109 ek
00108 ĉu
00107 korp
00106 pov
00103 antaŭ
00102 il
00101 re
00101 pli
00101 ĉe
00100 vol
00100 at
00095 unu
00094 tiel
00094 inter
00094 ili
00093 l
00090 ul
00090 laŭ
00085 ŝi
00085 ist
00085 eg
00085 bon
00083 ĉiu
00082 post
00082 ej
00081 int
00078 jun
00078 dom
00077 grand
00076 mult
00075 ali
00074 sed
00074 labor
00073 nun
00070 okul
00067 alt
00066 viv
00066 sub
00066 neni
00065 pens
00065 for
00064 ven
00064 pro
00064 in
00063 nur
00062 tut
00061 dek
00060 rid
00060 plej
00060 mon
00060 ar
00058 vid
00058 kontraŭ
00057 tie
00057 pren
00056 plen
00054 sci
00054 long
00053 mem
00053 hom
00052 ten
00052 oni
00051 kie
00051 ĉambr
00051 ajn
00050 propr
00049 sam
00049 plu
00049 lev
00049 iu
00049 don
00048 supr
00048 parol
00048 form
00047 vizaĝ
00047 star
00046 sid
00046 ŝanĝ
00046 rapid
00046 ol
00046 nom
00044 tri
00044 mov
00044 kap
00044 jam
00043 super
00043 nov
00043 man
00043 konstru
00043 em
00043 demand
00042 lum
00041 um
00041 mil
00041 jen
00040 part
00040 montr
00040 iom
00040 fort
00039 sent
00039 paŝ
00039 met
00039 kon
00038 uz
00038 tra
00038 ŝajn
00038 kolor
00038 flank
00037 trov
00037 tabl
00037 prem
00037 jes
00037 flug
00037 dum
00036 tro
00036 temp
00036 cerb
00035 tur
00035 sekv
00035 okaz
00035 ofic
00035 ĝis
00035 bril
00034 tiom
00034 tia
00034 ferm
00033 pord
00033 dezir
00033 ĉio
00033 bel
00032 nivel
00032 mort
00032 lok
00032 ĵet
00032 desegn
00032 ĉirkaŭ
00032 aventur
00031 pag
00031 on
00031 las
00031 kvazaŭ
00031 dolar
00031 dik
00030 varm
00030 io
00030 esprim
00029 pas
00029 nu
00029 kvar
00029 kelk
00029 foj
00028 valor
00028 tre
00028 lu
00028 kiom
00028 ja
00028 empire
00028 afer
00027 voĉ
00027 skrib
00027 par
00027 milion
00027 larĝ
00027 kvin
00027 jar
00027 dev
00027 atend
00027 am
00027 aer
00027 aĉet
00026 vort
00026 turn
00026 trans
00026 pez
00026 frap
00026 fin
00025 ok
00025 kompren
00025 inform
00025 ĉar
00025 blank
00024 vend
00024 san
00024 prov
00024 preskaŭ
00024 mol
00024 kiam
00024 herb
00024 ekran
00024 ag
00023 zorg
00023 rest
00023 rajt
00023 preter
00023 mez
00023 komerc
00023 gest
00022 tag
00022 minut
00022 kial
00022 halt
00022 funkci
00022 eĉ
00022 cel
00021 te
00021 proksim
00021 ornam
00021 oft
00021 mur
00021 metr
00021 manĝ
00021 lud
00021 krom
00021 kred
00021 kies
00021 ind
00021 ĝust
00021 facil
00021 esplor
00021 ekzist
00021 an
00020 vest
00020 ver
00020 strikt
00020 sol
00020 simil
00020 reg
00020 port
00020 mens
00020 kia
00020 foli
00020 amuz
00020 akir
00019 ter
00019 perd
00019 mond
00019 klin
00019 help
00019 dis
00019 cert
00019 atent
00019 arb
00018 vok
00018 verd
00018 sun
00018 respond
00018 puŝ
00018 ord
00018 not
00018 nigr
00018 kaŝ
00018 hor
00018 fingr
00018 do
00018 difin
00018 aspekt
00018 ankoraŭ
00018 amik
00018 akcept
00017 tamen
00017 spez
00017 sku
00017 seĝ
00017 ŝat
00017 ruĝ
00017 person
00017 ordinar
00017 nokt
00017 metod
00017 metal
00017 mank
00017 loĝ
00017 kost
00017 konsci
00017 kapabl
00017 kamp
00017 intern
00017 gras
00017 estr
00017 apart
00016 ŝultr
00016 kviet
00016 kontrakt
00016 komenc
00016 indik
00016 har
00016 daŭr
00016 brak
00016 art
00015 tim
00015 tiam
00015 sving
00015 sugest
00015 sufiĉ
00015 subit
00015 pur
00015 plan
00015 pet
00015 moment
00015 kub
00015 kovr
00015 konduk
00015 ide
00015 hel
00015 haŭt
00015 forges
00015 elekt
00015 buŝ
00015 aparat
00015 akv
00015 aĝ
00014 util
00014 riĉ
00014 odor
00014 maten
00014 marŝ
00014 konsist
00014 klient
00014 kilo
00014 ia
00014 ĝoj
00014 etend
00014 entrepren
00014 edz
00014 detal
00014 ankaŭ
00014 aĉ
00013 uj
00013 tir
00013 spir
00013 signif
00013 rul
00013 romp
00013 produkt
00013 probabl
00013 prez
00013 plant
00013 pend
00013 pec
00013 neniel
00013 natur
00013 muskol
00013 kresk
00013 grup
00013 genr
00013 frenez
00013 flor
00013 flav
00013 fiks
00013 fabrik
00013 efik
00013 blu
00013 ambaŭ
00012 tuj
00012 ties
00012 teras
00012 tele
00012 surfac
00012 sukces
00012 streĉ
00012 streb
00012 stel
00012 son
00012 serv
00012 scienc
00012 prezent
00012 plur
00012 plaĉ
00012 pacienc
00012 ont
00012 neniom
00012 neniam
00012 neces
00012 naz
00012 manier
00012 kutim
00012 ĵus
00012 griz
00012 fal
00012 etaĝ
00012 ekster
00012 dub
00012 dec
00012 ĉiel
00012 cent
00012 aŭd
00011 tub
00011 trakt
00011 tord
00011 substanc
00011 ŝton
00011 spert
00011 spac
00011 ses
00011 send
00011 semajn
00011 sat
00011 rilat
00011 raport
00011 psik
00011 plac
00011 pied
00011 organ
00011 op
00011 mod
00011 memor
00011 malgraŭ
00011 lip
00011 lift
00011 kontrol
00011 kontakt
00011 kont
00011 iam
00011 flu
00011 firma
00011 famili
00011 emoci
00011 direkt
00011 batal
00011 ating
00011 apud
00010 volv
00010 vitr
00010 vetur
00010 trud
00010 sufer
00010 stri
00010 spirit
00010 special
00010 spec
00010 situ
00010 ricev
00010 profit
00010 potenc
00010 posed
00010 polur
00010 paper
00010 opini
00010 nombr
00010 mir
00010 list
00010 leĝ
00010 leg
00010 last
00010 konsider
00010 koler
00010 kav
00010 kaŭz
00010 kart
00010 imag
00010 grad
00010 divid
00010 divers
00010 decid
00010 ĉef
00010 bedaŭr
00010 anstataŭ
00010 amar
00010 akr
00009 vund
00009 voj
00009 vigl
00009 urb
00009 tuŝ
00009 trink
00009 trankvil
00009 tem
00009 taksi
00009 surpriz
00009 stud
00009 silent
00009 sign
00009 sens
00009 sekur
00009 rigid
00009 rekt
00009 reklam
00009 regul
00009 publik
00009 proviz
00009 projekt
00009 preciz
00009 poŝ
00009 pint
00009 permes
00009 palpebr
00009 or
00009 ofert
00009 nek
00009 mis
00009 mild
00009 miks
00009 mard
00009 kurb
00009 kulp
00009 interes
00009 hist
00009 hejm
00009 grav
00009 glit
00009 financ
00009 elektron
00009 ekip
00009 dung
00009 ĉiam
00009 brul
00009 bezon
00009 bat
00009 bank
00009 aper
00008 vizit
00008 vesper
00008 vendred
00008 vari
00008 vang
00008 tranĉ
00008 tek
00008 ted
00008 supoz
00008 ŝuld
00008 ŝpar
00008 sonĝ
00008 sek
00008 sang
00008 salt
00008 ripoz
00008 rezult
00008 renkont
00008 prognoz
00008 privat
00008 pret
00008 prav
00008 poz
00008 plank
00008 pilk
00008 pel
00008 okup
00008 oksford
00008 observ
00008 normal
00008 naŭ
00008 muzik
00008 material
00008 mar
00008 magi
00008 lign
00008 lig
00008 laboratori
00008 kvalit
00008 kuŝ
00008 kre
00008 kosm
00008 koridor
00008 komplik
00008 kompat
00008 kombin
00008 klar
00008 klak
00008 kapt
00008 hal
00008 gajn
00008 frot
00008 frat
00008 firm
00008 fest
00008 fajr
00008 faden
00008 enket
00008 elektr
00008 drink
00008 delikat
00008 ĉel
00008 brun
00008 blok
00008 bild
00008 best
00008 balkon
00008 balanc
00008 almenaŭ
00008 akci
00007 vek
00007 terur
00007 tavol
00007 sum
00007 strang
00007 stil
00007 stat
00007 ŝrank
00007 ŝpruc
00007 sfer
00007 serur
00007 sekret
00007 ŝalt
00007 rond
00007 punkt
00007 profund
00007 precip
00007 polic
00007 plend
00007 plekt
00007 plat
00007 pit
00007 paf
00007 objekt
00007 neniu
00007 naŭz
00007 monat
00007 masiv
00007 likv
00007 liber
00007 lert
00007 kurac
00007 konsent
00007 konfuz
00007 koktel
00007 kanap
00007 kalkul
00007 juvel
00007 juĝ
00007 ĝu
00007 grimac
00007 ĝarden
00007 front
00007 fid
00007 fibr
00007 fakt
00007 esperant
00007 esper
00007 er
00007 elegant
00007 ekstrem
00007 ekscit
00007 dent
00007 buton
00007 brov
00007 blek
00007 aranĝ
00007 amas
00007 agent
00007 agac
00006 venk
00006 vag
00006 trajt
00006 traduk
00006 televid
00006 taks
00006 stabil
00006 specif
00006 ŝnur
00006 sinjor
00006 simpl
00006 serĉ
00006 sardon
00006 sal
00006 sak
00006 saĝ
00006 rifuz
00006 registr
00006 radi
00006 putr
00006 propuls
00006 proces
00006 past
00006 original
00006 nud
00006 nerv
00006 nask
00006 motiv
00006 model
00006 mister
00006 mien
00006 mask
00006 maŝin
00006 log
00006 lim
00006 land
00006 lakt
00006 kurioz
00006 komunik
00006 kolon
00006 intens
00006 instig
00006 inĝenier
00006 imperi
00006 hast
00006 glu
00006 glas
00006 gland
00006 glaci
00006 ĝentil
00006 geni
00006 gast
00006 frunt
00006 fon
00006 fil
00006 fi
00006 farb
00006 fantom
00006 evident
00006 eskap
00006 epok
00006 energi
00006 eben
00006 drat
00006 dors
00006 distanc
00006 disk
00006 dens
00006 dekstr
00006 defi
00006 cirkonstanc
00006 centr
00006 blond
00006 bier
00006 benk
00006 avenu
00006 aŭtoritat
