05852 o
03488 j
03142 a
02191 n
01797 la
01232 de
01077 as
00863 is
00787 e
00780 kaj
00744 i
00646 en
00627 est
00505 ig
00397 por
00382 al
00331 ad
00319 mi
00302 it
00264 kiu
00257 iĝ
00234 pri
00223 mal
00214 ec
00203 ant
00194 ne
00194 in
00191 ni
00188 ke
00180 ili
00178 tiu
00176 pli
00171 si
00153 ist
00148 mond
00147 at
00143 kun
00141 lern
00141 el
00129 vir
00127 kiel
00126 ĝi
00120 ĉi
00119 unu
00117 kler
00117 jar
00114 ej
00113 ebl
00111 pov
00110 labor
00108 scienc
00105 vi
00104 inter
00103 tio
00101 hom
00099 land
00095 ĉiu
00093 os
00091 infan
00089 aĵ
00086 naci
00085 pac
00084 per
00083 aŭ
00082 unesk
00082 plej
00082 antaŭ
00080 far
00077 u
00077 kiam
00077 an
00076 viv
00075 hav
00074 sed
00074 bon
00072 ism
00070 li
00069 tut
00069 sen
00068 ŝi
00068 kio
00067 ali
00066 rajt
00065 ul
00065 temp
00065 mult
00065 du
00064 dum
00063 sub
00060 us
00060 nov
00060 int
00059 don
00058 kontraŭ
00058 esplor
00057 grand
00057 dir
00056 ol
00056 kultur
00056 dev
00056 ankaŭ
00056 afrik
00054 je
00054 ek
00054 ar
00053 re
00051 post
00051 ir
00051 dek
00051 da
00050 universitat
00050 instru
00049 milit
00049 il
00048 skrib
00048 nur
00048 fort
00048 cel
00047 stud
00047 nun
00047 daŭr
00046 dis
00045 ras
00044 uz
00044 oni
00044 kurier
00042 program
00042 ĝis
00042 ĉu
00041 ĉe
00040 soci
00040 sam
00039 tag
00039 premi
00038 pens
00038 kie
00038 grav
00038 ag
00037 komenc
00037 jun
00037 jud
00036 vid
00036 sur
00036 sci
00036 publik
00036 fin
00035 pro
00035 form
00034 um
00034 tri
00033 nobel
00033 laŭ
00033 kre
00033 kompren
00033 iu
00033 ĉar
00032 tre
00032 radi
00032 kon
00032 histori
00032 ge
00031 tra
00031 long
00031 lok
00031 liber
00031 ĉef
00031 akv
00030 tiel
00030 se
00030 ŝanĝ
00030 politik
00030 baz
00030 alt
00029 part
00029 okaz
00029 konflikt
00029 klimat
00029 for
00029 facil
00029 ĉiam
00028 ten
00028 kapabl
00028 ekzempl
00028 demand
00028 civit
00027 uj
00027 neces
00027 eĉ
00026 vol
00026 ven
00026 ŝtat
00026 invest
00026 ating
00026 atak
00025 trov
00025 star
00025 sekur
00025 respond
00025 ont
00025 batal
00025 afer
00024 trans
00024 traduk
00024 sekv
00024 rol
00024 rest
00024 obligaci
00024 ind
00024 ĝeneral
00024 foj
00024 em
00023 ver
00023 solv
00023 sistem
00023 migr
00023 komun
00023 help
00023 franc
00023 fond
00023 ekzist
00023 cert
00023 ajn
00022 volv
00022 raport
00022 organiz
00022 oft
00022 nom
00022 mort
00022 manier
00022 kresk
00022 knab
00022 klar
00022 hodiaŭ
00022 grup
00021 tem
00021 ricev
00021 reg
00021 projekt
00021 pren
00021 precip
00021 plu
00021 mem
00021 kontribu
00021 financ
00021 antisemit
00020 verk
00020 vast
00020 protekt
00020 neniam
00020 famili
00020 ekonomi
00020 bezon
00020 aper
00019 trakt
00019 tie
00019 tia
00019 sent
00019 rimed
00019 riĉ
00019 plen
00019 nask
00019 konstru
00019 kelk
00019 inform
00019 hejm
00019 evolu
00019 defi
00019 centr
00019 aĝ
00018 valor
00018 tamen
00018 signif
00018 rilat
00018 propr
00018 problem
00018 pend
00018 neni
00018 kuraĝ
00018 komunik
00018 estr
00018 cent
00018 angl
00018 am
00017 verd
00017 struktur
00017 sign
00017 profesi
00017 prezent
00017 plur
00017 parol
00017 natur
00017 montr
00017 lingv
00017 kampanj
00017 eŭrop
00017 elekt
00017 ekster
00017 efik
00017 do
00017 ankoraŭ
00016 super
00016 rigard
00016 real
00016 patr
00016 mov
00016 memor
00016 leĝ
00016 leg
00016 konsider
00016 klopod
00016 gvid
00016 flank
00016 fakt
00016 deklar
00016 ĉirkaŭ
00016 brit
00016 apart
00015 televid
00015 spert
00015 serv
00015 send
00015 reprezent
00015 region
00015 proksim
00015 popol
00015 ord
00015 nombr
00015 kvar
00015 kred
00015 konvink
00015 ĵurnal
00015 jam
00015 instituci
00015 inkluziv
00015 iniciat
00015 epok
00015 egal
00015 ĉio
00014 uson
00014 tiam
00014 sukces
00014 special
00014 ret
00014 prem
00014 permes
00014 nivel
00014 merkat
00014 lud
00014 karier
00014 just
00014 german
00014 front
00014 akir
00014 adapt
00013 student
00013 seri
00013 serĉ
00013 ŝajn
00013 on
00013 lukt
00013 libr
00013 kvin
00013 kriteri
00013 interes
00013 esper
00013 entrepren
00013 difin
00013 demokrati
00013 defend
00013 bild
00013 amas
00012 seks
00012 rimark
00012 rezult
00012 respekt
00012 produkt
00012 plan
00012 okup
00012 norm
00012 miliard
00012 mez
00012 marŝ
00012 krom
00012 kovr
00012 konsci
00012 kial
00012 islam
00012 iom
00012 intervju
00012 filozofi
00012 ferm
00012 esprim
00012 edz
00012 antibiotik
00011 vort
00011 voj
00011 util
00011 tekst
00011 sud
00011 situaci
00011 propon
00011 praktik
00011 postul
00011 person
00011 orient
00011 opini
00011 milion
00011 membr
00011 las
00011 lanĉ
00011 l
00011 kaz
00011 juĝ
00011 integr
00011 institut
00011 instig
00011 generaci
00011 funkci
00011 franci
00011 eg
00011 dokument
00011 ĉin
00011 artikol
00011 arab
00011 anstataŭ
00010 vojaĝ
00010 universal
00010 tradici
00010 sufiĉ
00010 simpl
00010 revoluci
00010 profund
00010 posten
00010 ologi
00010 nek
00010 modern
00010 mil
00010 list
00010 lig
00010 last
00010 konstituci
00010 koncern
00010 kies
00010 kaŭz
00010 kant
00010 kamp
00010 jen
00010 ide
00010 fuĝ
00010 esenc
00010 emisi
00010 direktor
00010 ĉes
00010 cerb
00010 art
00010 amik
00009 zorg
00009 vizit
00009 tro
00009 tial
00009 supr
00009 simil
00009 ses
00009 san
00009 rezist
00009 rakont
00009 punkt
00009 proviz
00009 prov
00009 progres
00009 prioritat
00009 ordinar
00009 oktobr
00009 mens
00009 medi
00009 mart
00009 kutim
00009 kurs
00009 koncept
00009 januar
00009 infra
00009 influ
00009 individu
00009 ident
00009 fak
00009 evit
00009 et
00009 dung
00009 dediĉ
00009 decid
00009 civil
00009 atent
00008 urb
00008 tiran
00008 tim
00008 ties
00008 teknik
00008 ta
00008 sklav
00008 revu
00008 religi
00008 profit
00008 profesor
00008 preciz
00008 potenc
00008 port
00008 paŝ
00008 partner
00008 pag
00008 ok
00008 nord
00008 mon
00008 met
00008 lum
00008 lecion
00008 konserv
00008 konsent
00008 konduk
00008 kompleks
00008 kompetent
00008 kolekt
00008 kapt
00008 io
00008 intenc
00008 inspir
00008 inklud
00008 grad
00008 ĝoj
00008 film
00008 fil
00008 evident
00008 divid
00008 dispon
00008 diplom
00008 detru
00008 danĝer
00008 dali
00008 bril
00008 avantaĝ
00008 aŭd
00008 antrop
00008 ampleks
00008 alternativ
00008 aktiv
00008 akademi
00007 vend
00007 sun
00007 sufer
00007 ŝlos
00007 ŝat
00007 ŝakr
00007 rekt
00007 reĝ
00007 redukt
00007 privat
00007 prezid
00007 perspektiv
00007 ot
00007 okcident
00007 nutr
00007 novembr
00007 lim
00007 kvalit
00007 kritik
00007 konsist
00007 konsili
00007 kolektiv
00007 kia
00007 kapital
00007 iv
00007 iam
00007 ĝust
00007 grimp
00007 garanti
00007 gajn
00007 fam
00007 fal
00007 diskut
00007 diaspor
00007 dezir
00007 ĉini
00007 bank
00007 azi
00007 aŭtoritat
00007 aŭtor
00007 arm
00007 almenaŭ
00007 adopt
00006 vok
00006 voĉ
00006 tuj
00006 trejn
00006 tir
00006 terur
00006 taks
00006 strek
00006 strategi
00006 spec
00006 sol
00006 skal
00006 senc
00006 renkont
00006 rapid
00006 pruv
00006 prevent
00006 pet
00006 persekut
00006 period
00006 pasi
00006 obl
00006 norveg
00006 naŭ
00006 muzik
00006 monat
00006 misi
00006 ministr
00006 metod
00006 mark
00006 mali
00006 loĝ
00006 larm
00006 larĝ
00006 kontent
00006 konfid
00006 kondiĉ
00006 kompon
00006 kiom
00006 kemi
00006 kadr
00006 inteligent
00006 ideal
00006 guberni
00006 frat
00006 forum
00006 fid
00006 fest
00006 fenomen
00006 favor
00006 enket
00006 elektr
00006 dub
00006 cion
00006 ĉapitr
00006 ĉambr
00006 bel
00006 av
00006 aŭgust
00006 aspekt
00006 aplik
00006 alianc
00006 agent
00005 vund
00005 vest
00005 turn
00005 trajt
00005 tiom
00005 teknologi
00005 task
00005 supoz
00005 stipendi
00005 stat
00005 staci
00005 som
00005 simfoni
00005 sav
00005 ŝanc
00005 rotaci
00005 risk
00005 rib
00005 rezerv
00005 resum
00005 regul
00005 regn
00005 reĝim
00005 radik
00005 pur
00005 provizor
00005 preskaŭ
00005 prefer
00005 perd
00005 pen
00005 pas
00005 parti
00005 oportun
00005 op
00005 mont
00005 mit
00005 mir
00005 minoritat
00005 man
00005 laboratori
00005 kvazaŭ
00005 kvankam
00005 krim
00005 kost
00005 kontrol
00005 kontinent
00005 konkur
00005 komput
00005 komision
00005 komerc
00005 klas
00005 kategori
00005 kaŝ
00005 karm
00005 kanal
00005 kameruni
00005 kalkul
00005 ĵus
00005 juli
00005 jes
00005 intelekt
00005 ilustr
00005 honor
00005 glob
00005 fremd
00005 font
00005 fokus
00005 fi
00005 establ
00005 emfaz
00005 ekologi
00005 eko
00005 diskriminaci
00005 direkt
00005 debat
00005 dank
00005 damaĝ
00005 brul
00005 breĉ
00005 bamak
00005 aŭskult
00005 asoci
00005 asert
00005 arest
00005 are
00005 anonc
00005 amerik
00005 akcept
00004 utopi
00004 urĝ
00004 tuŝ
00004 trud
00004 traktat
00004 titol
00004 tip
00004 teror
00004 ter
00004 teori
00004 taŭg
00004 talent
00004 stupr
00004 societ
00004 sin
00004 sid
00004 septembr
00004 sep
00004 sekret
00004 salajr
00004 sahar
00004 river
00004 risort
00004 rezoluci
00004 rev
00004 respublik
00004 relativ
00004 ram
00004 provinc
00004 promes
00004 proklam
00004 procent
00004 prez
00004 prepar
00004 pozitiv
00004 pozici
00004 planed
00004 paŭz
00004 paĝ
00004 origin
00004 oficial
00004 ofert
00004 observ
00004 not
00004 nepr
00004 negoc
00004 nazi
00004 moral
00004 model
00004 mobiliz
00004 minimum
00004 minac
00004 mikad
00004 menci
00004 leter
00004 kriz
00004 kristalografi
00004 kristal
00004 konfuz
00004 konform
00004 kondamn
00004 kompar
00004 kolor
00004 karakteriz
00004 kamel
00004 jur
00004 japani
00004 ja
00004 ital
00004 instrument
00004 instal
00004 ik
00004 ia
00004 human
00004 horor
00004 harvard
00004 gazet
00004 gast
00004 fru
00004 frekvent
00004 fragil
00004 format
00004 fondus
00004 firm
00004 feliĉ
00004 februar
00004 faz
00004 entuziasm
00004 engaĝ
00004 ekspluat
00004 efektiv
00004 eduk
00004 doktor
00004 divers
00004 destin
00004 cirkul
00004 cifer
00004 ĉen
00004 bio
00004 avert
00004 asemble
00004 arme
00004 apog
00004 and
00004 ambici
00004 ambaŭ
00004 alfred
00003 vizaĝ
00003 vilaĝ
00003 viktim
00003 vigl
00003 verv
00003 venad
00003 vart
00003 varm
00003 ursul
00003 uni
00003 trankvil
00003 traf
00003 tendenc
00003 svis
00003 stil
00003 statistik
00003 start
00003 stabil
00003 social
00003 sfer
00003 serioz
00003 semajn
00003 selekt
00003 salt
00003 romp
00003 roman
00003 ripoz
00003 rifuĝ
00003 registr
00003 rab
00003 pun
00003 puĉ
00003 protein
00003 proporci
00003 procez
00003 pret
00003 precedenc
00003 prav
00003 pra
00003 polic
00003 poem
00003 pionir
00003 pint
00003 paf
00003 orkestr
00003 optimist
00003 optimism
00003 ond
00003 olog
00003 ofer
00003 numer
00003 nu
00003 normal
00003 neniu
00003 morgaŭ
00003 moder
00003 miks
00003 mesaĝ
00003 materi
00003 map
00003 mank
00003 malgraŭ
00003 log
00003 lev
00003 kuŝ
00003 kurac
00003 kur
00003 krist
00003 korupt
00003 kopi
00003 konvenci
00003 kontakt
00003 konsil
00003 konsekvenc
00003 konkret
00003 konferenc
00003 komplet
00003 komitat
00003 koment
00003 kombin
00003 karbon
00003 juni
00003 jork
00003 invit
00003 intern
00003 inĝenier
00003 industri
00003 indik
00003 indiĝen
00003 indi
00003 impres
00003 horizont
00003 hor
00003 hered
00003 harmoni
00003 halt
00003 griz
00003 grat
00003 ĝen
00003 gard
00003 frost
00003 fraz
00003 foli
00003 flug
00003 figur
00003 fenestr
00003 farad
00003 faktor
00003 everest
00003 event
00003 etik
00003 era
00003 er
00003 epizod
00003 energi
00003 end
00003 elit
00003 elimin
00003 eksplic
00003 ekspert
00003 eksperiment
00003 ekran
00003 donac
00003 dom
00003 dimensi
00003 des
00003 departement
00003 decembr
00003 dat
00003 ceter
00003 ceremoni
00003 ĉel
00003 biologi
00003 belgi
00003 bakteri
00003 argument
00003 aparten
00003 aparat
00003 anti
00003 amuz
00003 ambasador
00003 akompan
00003 administr
00003 abund
00002 vual
00002 volont
00002 versi
00002 vent
00002 vari
00002 unik
00002 triumf
00002 trezor
00002 traŭmat
00002 test
00002 termin
00002 templ
00002 team
00002 taj
00002 tabu
00002 suspekt
00002 sugest
00002 ŝu
00002 streb
00002 strat
00002 ŝton
00002 stimul
00002 stak
00002 spirit
00002 spekt
00002 speci
00002 soldat
00002 ŝok
00002 sintez
00002 silent
00002 sieĝ
00002 sever
00002 ŝerc
00002 sektor
00002 sekretari
00002 saĝ
00002 rigor
00002 ribel
00002 revizi
00002 renat
00002 relief
00002 rekrut
00002 reflekt
00002 referendum
00002 redakt
00002 redakci
00002 reciprok
00002 rang
00002 rand
00002 rabat
00002 puŝ
00002 public
00002 psikologi
00002 psikolog
00002 prototip
00002 protest
00002 propagand
00002 probabl
00002 printemp
00002 prezident
00002 pretend
00002 prestiĝ
00002 pres
00002 potencial
00002 posed
00002 pord
00002 popular
00002 pont
00002 po
00002 platform
00002 plant
00002 plafon
00002 permanent
00002 perfid
00002 perfekt
00002 percept
00002 pejzaĝ
00002 pec
00002 patogen
00002 parlament
00002 paralel
00002 original
00002 optimum
00002 onkl
00002 okul
00002 ofic
00002 obskur
00002 obsed
00002 muze
00002 mur
00002 motiv
00002 moment
00002 mis
00002 min
00002 mezur
00002 metr
00002 meti
00002 merit
00002 medicin
00002 matematik
00002 mastr
00002 mar
00002 maori
00002 manifestaci
00002 maj
00002 magistr
00002 lucid
00002 literatur
00002 lice
00002 laŭreat
00002 laŭd
00002 kultiv
00002 kulp
00002 kruel
00002 kron
00002 konvert
00002 konstitu
00002 konstantin
00002 konstant
00002 konkurenc
00002 konklud
00002 konker
00002 konekt
00002 kondut
00002 komfort
00002 kolaps
00002 koalici
00002 kilo
00002 kern
00002 kandel
00002 ĵur
00002 japan
00002 invad
00002 insul
00002 infekt
00002 impuls
00002 imperi
00002 imanent
00002 hunan
00002 hont
00002 honest
00002 hispan
00002 hibrid
00002 harp
00002 ĝu
00002 gravur
00002 get
00002 genr
00002 genocid
00002 general
00002 gamb
00002 furioz
00002 fundament
00002 frenez
00002 frank
00002 fragment
00002 fot
00002 fortik
00002 formul
00002 forges
00002 flor
00002 fleg
00002 firma
00002 filtr
00002 filozof
00002 fernand
00002 femin
00002 fart
00002 farmaci
00002 fals
00002 fakultat
00002 fabrik
00002 etos
00002 etn
00002 estim
00002 escept
00002 enorm
00002 eminent
00002 element
00002 ekvilibr
00002 ekskluziv
00002 eks
00002 dolar
00002 diven
00002 distribu
00002 distanc
00002 dign
00002 diferenc
00002 dialog
00002 dialekt
00002 deklaraci
00002 civilizaci
00002 civiliz
00002 cir
00002 ĉiel
00002 celebr
00002 ced
00002 briti
00002 brak
00002 blog
00002 biografi
00002 ben
00002 bakalaŭr
00002 aŭstrali
00002 asign
00002 arĥiv
00002 arb
00002 aranĝ
00002 aprob
00002 anekdot
00002 alfabet
00002 alban
00002 agrikultur
00002 agres
00002 agrabl
00002 agnosk
00002 advokat
00002 adolesk
00002 admir
00002 absurd
00001 zon
00001 volum
00001 vitr
00001 virt
00001 violent
00001 vintr
00001 vide
00001 vic
00001 vetur
00001 venk
00001 velk
00001 vek
00001 ve
00001 vat
00001 variant
00001 varb
00001 van
00001 valid
00001 val
00001 vakcin
00001 vajmar
00001 urbaniz
00001 univers
00001 turki
00001 tur
00001 tuk
00001 trup
00001 tru
00001 tromp
00001 trilion
00001 trib
00001 trem
00001 transport
00001 tranĉ
00001 tragedi
00001 total
00001 tortur
00001 torpor
00001 tord
00001 torĉ
00001 toler
00001 toks
00001 tit
00001 teritori
00001 teler
00001 telefon
00001 tele
00001 tel
00001 teĥnologi
00001 tegment
00001 teatr
00001 tam
00001 talk
00001 tabl
00001 suveren
00001 ŝut
00001 surpriz
00001 surfac
00001 sum
00001 ŝuld
00001 subvenci
00001 substantiv
00001 subit
00001 su
00001 ŝtup
00001 stult
00001 studi
00001 strid
00001 stri
00001 streĉ
00001 strang
00001 ŝtorm
00001 stok
00001 stir
00001 status
00001 stamp
00001 stab
00001 spur
00001 sporad
00001 sponsor
00001 spir
00001 spez
00001 spektakl
00001 specif
00001 ŝpar
00001 spac
00001 ŝovinism
00001 sovet
00001 sopir
00001 son
00001 somali
00001 solen
00001 sobr
00001 slogan
00001 sku
00001 skot
00001 skler
00001 skip
00001 skeptik
00001 skelet
00001 skatol
00001 skandal
00001 skadr
00001 ŝirm
00001 sinjor
00001 simbol
00001 silab
00001 sigel
00001 seren
00001 serb
00001 senat
00001 sem
00001 sekci
00001 sek
00001 ŝejk
00001 seĝ
00001 scen
00001 sankci
00001 sang
00001 salut
00001 ruin
00001 ruĝ
00001 rond
00001 romb
00001 ro
00001 rivel
00001 riproĉ
00001 ripet
00001 rezolut
00001 rezign
00001 revers
00001 retor
00001 resurs
00001 restrikt
00001 respektiv
00001 reprezali
00001 repetitor
00001 renvers
00001 rentabilitat
00001 renom
00001 rempar
00001 rekomend
00001 reklam
00001 regres
00001 referenc
00001 reakci
00001 rafin
00001 raci
00001 rabi
00001 pup
00001 prunt
00001 protokol
00001 prostituci
00001 prosper
00001 prolog
00001 projekci
00001 prognoz
00001 procedur
00001 proced
00001 prizon
00001 princip
00001 preter
00001 pretekst
00001 poŝ
00001 portugal
00001 poezi
00001 podi
00001 plus
00001 plor
00001 pled
00001 pit
00001 pip
00001 pied
00001 pez
00001 pervers
00001 perturb
00001 persist
00001 pentr
00001 pensi
00001 pel
00001 pavim
00001 patron
00001 partenon
00001 park
00001 paris
00001 pardon
00001 parametr
00001 paradoks
00001 paradiz
00001 paradigm
00001 para
00001 paper
00001 palac
00001 pajl
00001 pacifist
00001 pacifism
00001 oz
00001 ostracism
00001 ostaĝ
00001 ost
00001 organism
00001 organ
00001 ordon
00001 opozici
00001 operaci
00001 omaĝ
00001 old
00001 oksford
00001 oid
00001 ocean
00001 obstakl
00001 objektiv
00001 objekt
00001 ob
00001 num
00001 nul
00001 nukle
00001 nokt
00001 noci
00001 nigr
00001 niĉ
00001 nepotism
00001 nep
00001 negus
00001 neglekt
00001 negativ
00001 nankin
00001 najbar
00001 naiv
00001 mut
00001 murd
00001 munt
00001 moviment
00001 mot
00001 mor
00001 monument
00001 molekul
00001 mok
00001 modif
00001 mister
00001 mirakl
00001 minut
00001 ministeri
00001 milton
00001 militarism
00001 mensog
00001 memorand
00001 mekanism
00001 mejl
00001 meĥanik
00001 mediterane
00001 medal
00001 mebl
00001 maten
00001 mask
00001 masakr
00001 marĝen
00001 marĉ
00001 manipul
00001 manĝ
00001 malavi
00001 maksimum
00001 majstr
00001 magi
00001 lut
00001 luks
00001 luiz
00001 ludovik
00001 lu
00001 logik
00001 lini
00001 lik
00001 lign
00001 liberal
00001 lert
00001 lekci
00001 legi
00001 leĝer
00001 legat
00001 lav
00001 latin
00001 larg
00001 lac
00001 labirint
00001 kvot
00001 kverel
00001 kvartal
00001 kvant
00001 kvalifik
00001 kvadrat
00001 kuz
00001 kurten
00001 kult
00001 kulmin
00001 kulis
00001 kugl
00001 kudr
00001 kript
00001 kosov
00001 kort
00001 korpus
00001 korporaci
00001 korp
00001 korespond
00001 korei
00001 kord
00001 kor
00001 konven
00001 kontrast
00001 kontest
00001 konsum
00001 konstat
00001 konspir
00001 konsol
00001 konscienc
00001 konfidenc
00001 konciz
00001 koncentr
00001 kompromit
00001 komplik
00001 kompat
00001 komisi
00001 kolos
00001 koloni
00001 kolon
00001 koler
00001 kolegi
00001 kol
00001 kod
00001 kleopatr
00001 klasik
00001 klarion
00001 klaĉ
00001 kiosk
00001 katerin
00001 katedr
00001 katastrof
00001 kast
00001 karitat
00001 kardi
00001 karcer
00001 kap
00001 kanon
00001 kan
00001 kamufl
00001 kamerun
00001 kab
00001 jutub
00001 justic
00001 juan
00001 jangzi
00001 jamajk
00001 izol
00001 inund
00001 intim
00001 interpret
00001 intermit
00001 intens
00001 insist
00001 insid
00001 inklin
00001 inhib
00001 indiferent
00001 improviz
00001 implic
00001 impet
00001 imag
00001 iluzi
00001 iks
00001 ignor
00001 ideologi
00001 id
00001 hun
00001 humil
00001 humid
00001 hospital
00001 horizontal
00001 holokaŭst
00001 hist
00001 hierarĥi
00001 herman
00001 herbert
00001 her
00001 hemoragi
00001 hel
00001 haven
00001 hard
00001 har
00001 hant
00001 han
00001 gres
00001 grek
00001 greg
00001 gras
00001 gramatik
00001 grafi
00001 glit
00001 gigant
00001 geni
00001 gam
00001 futur
00001 ful
00001 frukt
00001 freŝ
00001 frazeologi
00001 frap
00001 fos
00001 formal
00001 fon
00001 flut
00001 flu
00001 fiziologi
00001 fizik
00001 fiks
00001 fier
00001 fidel
00001 fianĉ
00001 feŭd
00001 fervor
00001 feroc
00001 federaci
00001 fascin
00001 fand
00001 fajr
00001 fajn
00001 faden
00001 eŭfori
00001 etiked
00001 estrad
00001 eskap
00001 erudici
00001 epistemologi
00001 epidemi
00001 enigm
00001 emoci
00001 ekzil
00001 ekzakt
00001 ekstrem
00001 ekspozici
00001 eksplod
00001 eksplik
00001 ekspansi
00001 ekskuz
00001 eksklud
00001 ekscit
00001 ekonomik
00001 egipti
00001 edinburg
00001 edikt
00001 eben
00001 drast
00001 dram
00001 dot
00001 domin
00001 dolor
00001 dolĉ
00001 dogm
00001 distr
00001 disting
00001 disput
00001 disciplin
00001 disĉipl
00001 dirigent
00001 dinasti
00001 dinamik
00001 dilem
00001 diktator
00001 dikt
00001 difrakt
00001 difekt
00001 diet
00001 di
00001 detal
00001 desegn
00001 deriv
00001 demokrat
00001 demografi
00001 dement
00001 dekan
00001 degener
00001 daŭfen
00001 datum
00001 ĉokolad
00001 cit
00001 cinik
00001 ĉie
00001 ĉerp
00001 ĉerk
00001 cenzur
00001 ĉeĥov
00001 ĉeĥ
00001 ĉarm
00001 bus
00001 bulten
00001 brut
00001 bru
00001 bronz
00001 brodkast
00001 brod
00001 brems
00001 brajl
00001 bomb
00001 bok
00001 boben
00001 blok
00001 bien
00001 bid
00001 bibliotek
00001 beton
00001 best
00001 berber
00001 benk
00001 bend
00001 bedaŭr
00001 bazar
00001 bateri
00001 bat
00001 basen
00001 barbar
00001 barakt
00001 bar
00001 balkon
00001 baldaŭ
00001 balanc
00001 bala
00001 averaĝ
00001 avenu
00001 aventur
00001 avan
00001 aŭtonomi
00001 aŭtonom
00001 aŭtobiografi
00001 aŭtent
00001 aŭstri
00001 aŭstr
00001 aŭdac
00001 atest
00001 atend
00001 asist
00001 asimil
00001 artefakt
00001 arog
00001 arkeologi
00001 ark
00001 arĥeologi
00001 ard
00001 arabi
00001 apud
00001 april
00001 apotek
00001 apartament
00001 antologi
00001 antikv
00001 anim
00001 analiz
00001 anal
00001 amend
00001 amazoni
00001 amazon
00001 amar
00001 alud
00001 album
00001 albert
00001 akuŝ
00001 akt
00001 aks
00001 akr
00001 akcident
00001 akcel
00001 afiŝ
00001 afgani
00001 aer
00001 adres
00001 adolf
00001 adjektiv
00001 adept
00001 adekvat
00001 aĉet
00001 ac
00001 aborigen
00001 abon
00001 abol
00001 abism
