04719 o
02959 is
02637 n
02433 la
02236 a
01564 j
01125 e
01044 kaj
00991 li
00919 i
00863 as
00858 est
00662 ke
00569 en
00547 ŝi
00502 ne
00476 al
00436 de
00432 mal
00343 sed
00330 in
00305 mi
00303 ili
00294 kiu
00282 si
00267 dir
00242 por
00241 oni
00222 ĝi
00215 it
00205 iĝ
00200 tio
00192 us
00186 pri
00186 ig
00185 ir
00184 int
00180 pov
00178 el
00177 u
00176 kiam
00175 tiu
00172 kiel
00165 kun
00154 vi
00153 os
00143 sur
00135 far
00132 ven
00131 fraŭl
00129 ist
00124 nun
00119 general
00118 ebl
00117 vol
00116 tiel
00116 ej
00115 re
00114 bon
00113 antaŭ
00111 sci
00109 ali
00108 vid
00108 ant
00106 grand
00104 ring
00103 ĉiu
00102 tut
00102 tie
00102 hom
00101 hav
00098 post
00097 kio
00094 pens
00093 nur
00092 unu
00090 sen
00090 mort
00089 trov
00088 star
00087 tomb
00084 ĉu
00083 dev
00083 ĉi
00083 aĵ
00082 ni
00080 prepost
00079 vir
00079 et
00076 iu
00076 ĉe
00075 se
00075 patr
00074 dum
00073 neni
00071 pro
00071 mult
00071 ar
00070 rigard
00070 for
00069 kred
00068 ver
00068 jun
00067 pren
00067 pli
00066 kompren
00066 ek
00066 edz
00065 ankaŭ
00064 sam
00064 ja
00063 ŝajn
00063 cert
00063 ĉar
00062 kapitan
00062 baron
00061 ol
00060 viv
00060 plej
00059 fort
00058 parol
00058 las
00057 temp
00056 serv
00055 ul
00055 rest
00055 per
00055 okaz
00054 tim
00054 nov
00053 don
00053 afer
00052 tamen
00052 tag
00052 met
00052 man
00052 dom
00052 aŭd
00051 komenc
00050 rakont
00050 kontraŭ
00050 inter
00050 ferm
00050 ĉap
00050 adri
00049 sid
00049 aper
00048 ŝtel
00048 juĝ
00048 foj
00048 ĉio
00046 fin
00046 di
00046 demand
00045 tuj
00045 tiam
00044 tia
00044 sent
00044 neniam
00044 long
00044 kuŝ
00043 at
00042 aŭ
00042 arb
00041 reĝ
00041 frat
00040 jar
00039 trankvil
00039 rimark
00039 proksim
00039 preĝ
00038 sub
00038 kvazaŭ
00038 fil
00037 supr
00037 pord
00037 ĵet
00037 iom
00037 io
00037 help
00037 alt
00036 rapid
00036 montr
00036 ad
00035 voj
00034 tra
00034 port
00034 il
00034 eĉ
00033 moment
00033 mem
00033 lok
00033 ĝis
00033 da
00033 ĉambr
00033 atend
00032 ŝtup
00032 ricev
00032 plen
00032 kuraĝ
00032 kri
00032 ankoraŭ
00031 terur
00031 jen
00031 du
00030 kelk
00029 kon
00029 kie
00028 vort
00028 hejm
00028 ĝoj
00027 vest
00027 prov
00027 lev
00027 kap
00027 jes
00027 am
00026 turn
00026 jam
00026 dezir
00025 vizaĝ
00025 ten
00025 sufiĉ
00025 manier
00025 ĝust
00025 ge
00025 fal
00024 tre
00024 ter
00024 serĉ
00024 prokuror
00024 ordinar
00024 mez
00024 manĝ
00024 kulp
00024 kuir
00024 intenc
00024 gard
00024 feliĉ
00024 facil
00024 em
00024 ec
00023 verdikt
00023 tro
00023 tri
00023 tir
00023 sol
00023 renkont
00023 nokt
00023 ĉirkaŭ
00023 ĉiam
00022 voĉ
00022 trans
00022 sekv
00022 pas
00022 okul
00022 lum
00022 loĝ
00022 lit
00022 infan
00022 fajr
00021 um
00021 ŝat
00021 riĉ
00021 pet
00021 mir
00021 esplor
00021 aŭskult
00021 apenaŭ
00021 ajn
00020 preskaŭ
00020 milit
00020 knab
00020 klar
00020 ind
00020 flank
00020 dorm
00020 dek
00020 bien
00020 bezon
00020 bel
00019 vek
00019 trik
00019 super
00019 posed
00019 ekster
00019 anim
00018 zorg
00018 vesper
00018 tabl
00018 rid
00018 propr
00018 memor
00018 mastr
00018 kur
00018 fantom
00018 decid
00018 aspekt
00018 an
00017 vic
00017 tegment
00017 prem
00017 mur
00017 mov
00017 kompat
00017 klin
00017 brul
00017 baldaŭ
00017 apud
00016 sinjor
00016 san
00016 plor
00016 kutim
00016 kondamn
00016 iam
00016 fingr
00016 erik
00016 ĉeval
00016 brak
00016 akuz
00015 vizit
00015 tru
00015 send
00015 romp
00015 rajd
00015 plu
00015 opini
00015 nek
00015 maten
00015 krom
00015 kovr
00015 histori
00015 hel
00015 esper
00015 eg
00015 daŭr
00015 ĉerk
00014 varm
00014 strang
00014 salon
00014 perd
00014 pend
00014 paŝ
00014 pac
00014 laŭ
00014 fiks
00014 ekzist
00014 dis
00013 respond
00013 nu
00013 laŭt
00013 land
00013 kor
00013 kial
00013 kapt
00013 just
00013 intern
00013 halt
00013 dank
00012 tribunal
00012 trem
00012 soldat
00012 lud
00012 konduk
00012 kia
00012 kaŝ
00012 kamp
00012 hodiaŭ
00012 danĝer
00012 atent
00012 amik
00011 vok
00011 tambur
00011 sukces
00011 subit
00011 somer
00011 sign
00011 reg
00011 profund
00011 potenc
00011 plat
00011 pez
00011 mond
00011 liber
00011 labor
00011 kvankam
00011 krim
00011 kontent
00011 konserv
00011 hor
00011 genu
00011 ĝem
00011 do
00010 tiom
00010 suspekt
00010 plank
00010 pied
00010 nom
00010 mason
00010 last
00010 larĝ
00010 konsent
00010 konfes
00010 koler
00010 kaŭz
00010 kalik
00010 forges
00010 direkt
00010 ceter
00010 arest
00010 ag
00009 vetur
00009 verg
00009 son
00009 skrib
00009 skaben
00009 rand
00009 prudent
00009 pastr
00009 part
00009 oft
00009 objekt
00009 mank
00009 kvar
00009 kurac
00009 kort
00009 konvink
00009 konsider
00009 guvern
00009 fer
00009 famili
00009 dors
00009 batal
00009 aranĝ
00009 amas
00009 akompan
00008 volv
00008 vojaĝ
00008 tial
00008 sufer
00008 ŝton
00008 simil
00008 sever
00008 ŝerc
00008 salt
00008 ripoz
00008 rezult
00008 portret
00008 paŝt
00008 ord
00008 murd
00008 kuler
00008 interpret
00008 humor
00008 hezit
00008 fru
00008 fremd
00008 flustr
00008 flam
00008 fid
00008 etend
00008 detru
00008 dekstr
00008 brid
00008 brankard
00008 bar
00008 ating
00008 aparten
00008 ambaŭ
00008 almenaŭ
00008 aĝ
00008 afabl
00007 vund
00007 vigl
00007 uz
00007 uj
00007 trezor
00007 tem
00007 sovaĝ
00007 solen
00007 sku
00007 sak
00007 ruĝ
00007 rekt
00007 rab
00007 punkt
00007 pret
00007 prefer
00007 plur
00007 persekut
00007 permes
00007 penetr
00007 pacienc
00007 or
00007 okup
00007 mus
00007 moŝt
00007 mar
00007 led
00007 kvast
00007 korp
00007 konven
00007 konsci
00007 kondut
00007 kolekt
00007 kest
00007 jak
00007 imag
00007 huf
00007 frap
00007 fost
00007 fleks
00007 fenestr
00007 faden
00007 entrepren
00007 distrikt
00007 desegn
00007 ĉiel
00007 ĉes
00007 benk
00007 asert
00007 anstataŭ
00007 anonc
00007 akcept
00006 van
00006 valor
00006 trakt
00006 sved
00006 surpriz
00006 stat
00006 spir
00006 sopir
00006 ses
00006 ŝanĝ
00006 rus
00006 rilat
00006 rem
00006 region
00006 rajt
00006 pun
00006 prav
00006 plezur
00006 person
00006 pec
00006 paroĥ
00006 pal
00006 obe
00006 neniu
00006 najbar
00006 mol
00006 kudr
00006 honor
00006 hero
00006 gvid
00006 griz
00006 gant
00006 gaj
00006 fuĝ
00006 flug
00006 flu
00006 evit
00006 esprim
00006 dimanĉ
00006 dent
00006 dens
00006 bru
00006 blu
