10034 o
05407 a
04682 n
04066 j
03490 la
03486 as
02863 e
02129 is
01647 i
01352 kaj
01245 de
01136 ne
01135 est
00858 en
00801 ni
00632 kiu
00617 iĝ
00604 pri
00597 ke
00582 pov
00580 si
00539 al
00533 us
00532 vi
00495 ili
00487 tiu
00462 li
00460 tio
00457 u
00448 sed
00443 mi
00421 mal
00420 ig
00384 hom
00383 se
00375 dir
00373 ĝi
00372 bon
00362 ĉu
00359 it
00354 pli
00337 oni
00336 nur
00320 por
00315 el
00305 ĉiu
00288 kiel
00278 kio
00273 tiel
00270 ver
00264 per
00262 hav
00257 unu
00254 ad
00253 ist
00240 aĵ
00229 kun
00229 do
00224 sen
00224 os
00219 et
00217 ankaŭ
00214 far
00207 ec
00205 sam
00203 ali
00201 profesor
00191 sur
00189 dev
00186 mem
00180 ĉi
00177 fin
00177 ant
00175 vol
00175 tut
00170 eĉ
00168 jam
00167 trov
00163 ebl
00156 georg
00153 post
00153 inter
00151 viv
00146 plej
00146 antaŭ
00146 afer
00145 sci
00144 il
00140 ĉio
00140 aŭ
00139 grand
00134 ekzist
00134 ek
00132 vid
00132 filozofi
00131 da
00130 temp
00130 manier
00129 dum
00128 tia
00127 demand
00125 cert
00124 kia
00121 mult
00121 ej
00117 instru
00116 iu
00115 mond
00115 du
00114 laŭ
00114 in
00112 ĝust
00109 pens
00108 ul
00106 kontraŭ
00105 iom
00104 kiam
00104 andre
00103 tamen
00103 ol
00102 kompren
00100 kred
00097 tem
00097 ja
00094 natur
00094 duŝ
00092 ĉe
00089 sinjor
00088 efektiv
00087 scienc
00086 simpl
00086 ĉar
00085 sub
00084 okaz
00082 io
00080 plen
00079 nun
00078 neni
00076 sekv
00076 klar
00075 plu
00074 ŝi
00073 super
00073 parol
00072 leĝ
00070 rigard
00070 lern
00070 korp
00069 ĝis
00068 signif
00068 ar
00067 um
00067 ŝtat
00067 respond
00067 kon
00067 ir
00066 jes
00065 re
00065 pren
00065 ĉiam
00064 jar
00063 kial
00063 fort
00062 senc
00062 kelk
00062 for
00062 don
00061 ven
00061 raci
00061 filozof
00060 nov
00060 labor
00059 komenc
00058 uz
00058 tie
00057 vort
00057 kie
00057 foj
00056 star
00056 libr
00056 fal
00055 materi
00055 kvazaŭ
00055 ĵet
00054 ŝajn
00054 part
00054 logik
00054 akv
00053 an
00052 dis
00051 di
00051 aranĝ
00050 nom
00050 montr
00050 bezon
00049 sun
00049 prov
00049 propr
00049 int
00048 tial
00048 rid
00048 mort
00048 je
00048 bel
00047 tend
00046 saĝ
00046 pro
00046 liber
00046 alt
00045 tre
00045 spir
00045 mov
00045 ating
00045 at
00044 opini
00044 objekt
00044 lud
00044 hazard
00043 vetur
00043 reg
00043 last
00042 proksim
00042 perd
00042 ajn
00041 tim
00041 rab
00041 pruv
00041 produkt
00041 problem
00041 em
00041 ekster
00041 baz
00041 ag
00040 ter
00040 spirit
00040 ord
00040 man
00040 funkci
00040 form
00039 mar
00039 kresk
00039 juĝ
00038 voj
00038 tro
00038 ind
00038 ia
00037 tuj
00037 rapid
00037 op
00037 iel
00037 cel
00036 sent
00036 revoluci
00036 moral
00036 lok
00036 kapabl
00036 kalkul
00036 esenc
00035 lingv
00035 jun
00035 eg
00035 ankoraŭ
00034 tra
00034 supoz
00034 met
00034 konstru
00034 kap
00034 inteligent
00034 ekzempl
00034 boat
00033 tri
00033 tag
00033 sistem
00033 rajt
00033 progres
00033 paŝ
00033 lig
00033 just
00033 jen
00033 ism
00033 interes
00033 flank
00033 fenomen
00033 facil
00033 domen
00032 valor
00032 trans
00032 sufiĉ
00032 spec
00032 real
00032 nu
00032 mir
00032 manĝ
00032 lim
00032 kompar
00032 fizik
00032 evolu
00032 dispon
00031 tiam
00031 ŝtel
00031 serĉ
00031 milit
00031 las
00031 krim
00031 intern
00031 evident
00031 aŭd
00030 urb
00030 ŝton
00030 rest
00030 preskaŭ
00030 perfekt
00030 ceter
00029 zorg
00029 profund
00029 ĉirkaŭ
00029 anim
00029 am
00028 sav
00028 kvankam
00028 kur
00028 kontinu
00028 agnosk
00027 turn
00027 serioz
00027 princip
00027 okul
00027 neniam
00027 help
00027 ĝeneral
00027 ferm
00027 dub
00027 direkt
00027 bild
00027 aparten
00026 ten
00026 sukces
00026 soci
00026 silent
00026 proklam
00026 person
00026 patr
00026 long
00026 lev
00026 konklud
00026 komplet
00026 imag
00026 ĝu
00026 dimensi
00026 art
00025 tiom
00025 rilat
00025 rem
00025 preciz
00025 permes
00025 noci
00025 kutim
00025 fidel
00025 fak
00025 divers
00025 atom
00025 aspekt
00024 univers
00024 solv
00024 sol
00024 simil
00024 sid
00024 san
00024 rub
00024 romp
00024 rimark
00024 prefer
00024 prav
00024 posed
00024 moment
00024 memor
00024 mank
00024 leg
00024 knab
00024 demokrati
00024 baldaŭ
00024 almenaŭ
00024 akcept
00023 ŝanĝ
00023 ŝak
00023 ricev
00023 religi
00023 rakont
00023 pur
00023 histori
00023 atend
00023 arb
00023 akir
00022 tendenc
00022 serv
00022 ordon
00022 kapt
00022 ide
00022 esprim
00022 decid
00022 argument
00022 aper
00021 valid
00021 trankvil
00021 subit
00021 stel
00021 rezult
00021 port
00021 partikl
00021 nivel
00021 nepr
00021 mezur
00021 medi
00021 komun
00021 hont
00021 fraz
00021 flug
00021 fakt
00021 fajr
00021 asert
00021 aer
00020 tir
00020 terur
00020 teknik
00020 substanc
00020 provok
00020 probabl
00020 politik
00020 kosm
00020 konduk
00020 kolor
00020 kies
00020 iam
00020 daŭr
00020 ĉes
00019 sufer
00019 special
00019 salt
00019 proced
00019 nek
00019 nask
00019 maŝin
00019 lum
00019 konsider
00019 konsent
00019 kondut
00019 koncern
00019 infan
00019 impres
00019 fingr
00019 er
00019 diferenc
00019 cent
00019 brik
00018 venk
00018 varm
00018 trezor
00018 skrib
00018 proces
00018 polic
00018 pentr
00018 origin
00018 marŝ
00018 kvin
00018 kvar
00018 kovr
00018 konstat
00018 konkret
00018 hor
00018 honest
00018 grav
00018 firm
00018 film
00018 defend
00018 brul
00018 bril
00018 apud
00017 televid
00017 supr
00017 spekt
00017 plaĉ
