07666 o
05028 a
03065 la
02865 n
02684 j
01820 e
01646 is
01537 de
01530 as
01060 en
00968 mi
00906 kaj
00790 i
00618 est
00533 ne
00483 li
00429 al
00406 ke
00396 pri
00362 kiu
00345 el
00343 an
00330 por
00315 iĝ
00311 si
00300 ni
00297 mal
00279 kun
00266 sed
00243 ig
00236 ist
00223 it
00206 tiu
00205 lingv
00203 pli
00191 pov
00185 sloven
00182 ant
00175 us
00170 post
00169 ankaŭ
00164 bon
00161 oni
00159 nur
00158 tio
00158 kiel
00154 ŝi
00152 in
00150 unu
00150 u
00149 sur
00148 ec
00146 ili
00146 hom
00136 ĝi
00135 os
00132 aĵ
00131 esperant
00125 du
00123 ad
00122 ej
00120 eĉ
00119 ĉiu
00116 ul
00116 jam
00114 ebl
00113 jar
00112 inter
00109 nov
00108 dum
00105 sen
00105 far
00102 temp
00101 hav
00100 ism
00099 ver
00099 tag
00098 per
00094 ven
00094 sam
00094 antaŭ
00092 plej
00092 komun
00092 ĉi
00092 ĉe
00091 parol
00091 iu
00090 se
00089 okaz
00089 dir
00088 dev
00087 nun
00087 ali
00086 mult
00086 kontraŭ
00086 iom
00084 naci
00083 grand
00083 ĉu
00082 tamen
00082 laŭ
00082 ir
00081 mem
00081 int
00081 ar
00079 tut
00079 at
00077 vol
00077 trov
00077 di
00074 libr
00073 verk
00073 mond
00073 da
00073 aŭ
00072 komenc
00072 don
00071 viv
00071 sloveni
00070 ol
00070 fin
00069 tiel
00068 kelk
00066 re
00066 plen
00066 german
00065 tia
00064 star
00062 et
00061 for
00060 tem
00060 part
00059 sub
00059 ŝtat
00058 leg
00057 traduk
00056 milit
00056 ĉar
00055 tre
00055 interes
00055 ind
00055 il
00054 demand
00054 cert
00053 kon
00053 kio
00052 ĝis
00051 skrib
00050 ŝajn
00050 manier
00050 land
00050 kvankam
00050 hodiaŭ
00050 eg
00047 vetur
00047 rest
00047 literatur
00047 jun
00046 pro
00046 patr
00046 ceter
00046 afer
00045 propr
00045 ĝust
00045 edz
00044 ten
00044 ro
00044 propon
00044 politik
00044 mort
00044 fort
00043 vi
00043 last
00043 hejm
00042 simpl
00042 popol
00042 labor
00042 fakt
00042 aŭgust
00041 profesor
00041 je
00040 tie
00040 sid
00040 oktobr
00040 kiam
00040 aper
00039 tri
00039 lern
00039 krist
00039 kred
00039 do
00039 ĉef
00038 vesper
00038 tuj
00038 sci
00038 problem
00038 mez
00038 kultur
00038 ek
00038 dis
00037 vort
00037 kie
00036 septembr
00036 proksim
00036 pren
00036 klar
00036 ĉio
00035 vid
00035 um
00035 senc
00035 manĝ
00035 angl
00034 ricev
00034 preskaŭ
00034 preleg
00034 kia
00034 foj
00034 ekzist
00034 bel
00033 trans
00033 sufiĉ
00033 plu
00033 neni
00033 man
00033 ferm
00033 amik
00032 uz
00032 uj
00032 special
00032 em
00032 ankoraŭ
00031 sekv
00031 religi
00031 reg
00031 natur
00031 las
00031 kor
00031 kompren
00031 ja
00031 flank
00030 respond
00030 iam
00030 eŭrop
00030 diskut
00030 bedaŭr
00029 serv
00029 rajt
00029 preĝ
00029 polic
00029 long
00029 leter
00029 hieraŭ
00029 estr
00029 demokrati
00029 ĉiam
00028 uson
00028 sol
00028 pend
00028 on
00028 nask
00028 klaŭdi
00028 ia
00028 franc
00028 forum
00028 dom
00028 decid
00027 tro
00027 tra
00027 rid
00027 punkt
00027 publik
00027 montr
00027 moment
00027 juli
00027 ge
00027 form
00027 filozofi
00026 vizit
00026 vir
00026 super
00026 sukces
00026 sistem
00026 sinjor
00026 rilat
00026 prefer
00026 perd
00026 lok
00026 liber
00026 ide
00026 hor
00026 help
00026 feliĉ
00026 apud
00025 urb
00025 raport
00025 profesi
00025 postul
00025 opini
00025 nom
00025 mart
00025 katolik
00024 spirit
00024 send
00024 pens
00024 lim
00024 aparten
00023 voj
00023 trakt
00023 prezent
00023 kvazaŭ
00023 kaf
00023 infan
00023 facil
00023 bezon
00023 argument
00023 almenaŭ
00023 afabl
00022 signif
00022 revu
00022 reĝim
00022 poet
00022 parti
00022 ital
00022 gazet
00022 famili
00022 aŭstr
00022 aranĝ
00021 tabl
00021 sent
00021 roman
00021 radi
00021 pas
00021 okup
00021 nek
00021 nazi
00021 kant
00021 ĝeneral
00021 fam
00021 etn
00021 ekster
00021 baz
00021 aŭtor
00021 artikol
00020 vilaĝ
00020 tuŝ
00020 person
00020 konstru
00020 ĵus
00020 inform
00020 iel
00020 gast
00020 daŭr
00020 alt
00019 tekst
00019 stat
00019 ŝanĝ
00019 saĝ
00019 prav
00019 nivel
00019 januar
00019 februar
00019 ĉirkaŭ
00019 am
00019 akcept
00018 valor
00018 tiom
00018 tiam
00018 social
00018 san
00018 pruv
00018 profund
00018 mank
00018 kompar
00018 jen
00018 io
00018 intelekt
00018 histori
00018 eklezi
00018 efektiv
00018 dek
00017 zorg
00017 tim
00017 program
00017 poezi
00017 paŝ
00017 nokt
00017 kies
00017 kamp
00017 ĵaŭd
00017 fru
00017 divers
00017 baldaŭ
00017 ambaŭ
00016 vin
00016 sufer
00016 spec
00016 solv
00016 ŝerc
00016 real
00016 pentr
00016 ont
00016 moral
00016 grup
00016 grav
00016 grad
00016 fil
00016 fest
00016 esenc
00016 egal
00016 ĉes
00016 cent
00016 april
00016 anstataŭ
00016 anim
00015 voĉ
00015 universitat
00015 triest
00015 strang
00015 staci
00015 spert
00015 soci
00015 serioz
00015 riproĉ
00015 respublik
00015 redaktor
00015 pret
00015 potenc
00015 port
00015 pet
00015 ofic
00015 nepr
00015 maten
00015 kre
00015 kondut
00015 komunik
00015 kap
00015 juĝ
00015 fizik
00015 film
00015 fenomen
00015 dezir
00015 aŭd
00015 atend
00015 asert
00015 andre
00015 ajn
00015 ag
00014 vizaĝ
00014 tradici
00014 ter
00014 supr
00014 sekret
00014 scienc
00014 sankt
00014 rigard
00014 reprezent
00014 prov
00014 promes
00014 permes
00014 perfekt
00014 organiz
00014 numer
00014 neniam
00014 modern
00014 minoritat
00014 mil
00014 memor
00014 maŝin
00014 mard
00014 gvid
00014 ĝu
00014 ĝen
00014 fond
00014 epok
00014 elekt
00014 ekzempl
00014 art
00014 akr
00013 trink
00013 telefon
00013 sud
00013 ŝton
00013 societ
00013 serĉ
00013 ŝanc
00013 pur
00013 lund
00013 lud
00013 loĝ
00013 kutim
00013 kulp
00013 konven
00013 kontent
00013 konsci
00013 kompat
00013 koleg
00013 kial
00013 just
00013 hungar
00013 funkci
00013 fal
00013 evolu
00013 etern
00013 diferenc
00013 aĝ
00012 varm
00012 toler
00012 titol
00012 teren
00012 tajp
00012 riĉ
00012 rezult
00012 pord
00012 pled
00012 pac
00012 najbar
00012 mir
00012 met
00012 menci
00012 lini
00012 kovr
00012 koncern
00012 komput
00012 klas
00012 ĵurnal
00012 imperi
00012 hazard
00012 fak
00012 dimanĉ
00012 detru
00012 damaĝ
00012 cel
00012 brit
00012 belgrad
00012 amerik
00012 akir
00011 vic
00011 vendred
00011 tial
00011 terur
00011 simil
00011 sign
00011 provinc
00011 protest
00011 produkt
00011 prepar
00011 precip
00011 plan
00011 par
00011 model
00011 metod
00011 mastr
00011 maj
00011 kvin
00011 krim
00011 kontakt
00011 konsider
00011 komplet
00011 kaŭz
00011 kaŝ
00011 jes
00011 intenc
00011 grek
00011 frat
00011 esper
00011 dank
00011 danĝer
00011 centr
00011 aŭskult
00011 apart
00011 akompan
00011 aer
00011 aĉet
00010 vok
00010 vent
00010 vast
00010 traf
00010 tomb
00010 televid
00010 silent
00010 salut
00010 sabat
00010 rol
00010 rimed
00010 rezign
00010 redakt
00010 puŝ
00010 privilegi
00010 prezid
00010 pres
00010 poŝt
00010 partizan
00010 origin
00010 novel
00010 not
00010 normal
00010 muzik
00010 monat
00010 kontrol
00010 kler
00010 klasik
00010 kiom
00010 kadr
00010 jubile
00010 invit
00010 intervju
00010 intern
00010 instru
00010 impon
00010 ignor
00010 gust
00010 generaci
00010 forges
00010 erar
00010 demonstr
00010 deklar
00010 ĉarm
00010 aŭt
00010 ating
00010 apenaŭ
00010 adiaŭ
00010 aĉ
00009 valid
00009 tip
00009 teknik
00009 stud
00009 strat
00009 stalin
00009 situaci
00009 simpati
00009 salon
00009 rus
00009 rimark
00009 revoluci
00009 renkont
00009 regul
00009 princip
00009 primitiv
00009 percept
00009 orient
00009 motiv
00009 modest
00009 minac
00009 meti
00009 logik
00009 lign
00009 lig
00009 kvar
00009 kondiĉ
00009 koncept
00009 koncentr
00009 jud
00009 ironi
00009 insist
00009 impres
00009 helen
00009 ĝoj
00009 gimnazi
00009 fraz
00009 evit
00009 evident
00009 estim
00009 er
00009 ekspozici
00009 efik
00009 distanc
00009 disciplin
00009 direkt
00009 deĵor
00009 bolŝevik
00009 bild
00009 benk
00009 afiŝ
00008 util
00008 tromp
00008 teritori
00008 tegment
00008 tabul
00008 surpriz
00008 subit
00008 sovet
00008 ŝat
00008 sat
00008 restoraci
00008 relativ
00008 privat
00008 preter
00008 predik
00008 pozitiv
00008 pastr
00008 paĝ
00008 ord
00008 op
00008 okul
00008 novembr
00008 negoc
00008 neglekt
00008 mont
00008 minut
00008 ministr
00008 merkred
00008 lev
00008 kruc
00008 kroat
00008 konvink
00008 konklud
00008 konduk
00008 koment
00008 knab
00008 kaz
00008 karakter
00008 juni
00008 imag
00008 honest
00008 hered
00008 gard
00008 furor
00008 firm
00008 fidel
00008 favor
00008 ese
00008 element
00008 ekspluat
00008 eduk
00008 duk
00008 dub
00008 donac
00008 dialekt
00008 ĉiel
00008 ceremoni
00008 celebr
00008 batal
00008 aŭtent
00008 anĝel
00008 amas
00008 agnosk
00007 vek
00007 uni
00007 teologi
00007 suveren
00007 supoz
00007 stiri
00007 sprit
00007 sincer
00007 serb
00007 ruĝ
00007 rekt
00007 rang
00007 probabl
00007 praktik
00007 perspektiv
00007 persekut
00007 pek
00007 pag
00007 orf
00007 ordon
00007 opozici
00007 oft
00007 oficir
00007 obl
00007 naiv
00007 migr
00007 metr
00007 lenin
00007 kurs
00007 kurioz
00007 kuraĝ
00007 kresk
00007 kost
00007 korespond
00007 konstant
00007 kondamn
00007 komplik
00007 kapric
00007 jur
00007 har
00007 front
00007 fraŭl
00007 franci
00007 fleg
00007 filozof
00007 fid
00007 federaci
00007 faŝism
00007 fals
00007 event
00007 entrepren
00007 ekzamen
00007 ekstrem
00007 domin
00007 dispon
00007 dec
00007 civit
00007 ĉin
00007 bril
00007 blind
00007 avid
00007 atak
00007 aspekt
00007 admir
00007 administr
00006 vojaĝ
00006 venk
00006 vend
00006 tir
00006 talent
00006 ŝtup
00006 student
00006 sonĝ
00006 son
00006 slav
00006 semajn
00006 scen
00006 sacerdot
00006 rond
00006 ripet
00006 reĝ
00006 recenz
00006 rab
00006 pun
00006 puĉ
00006 provok
00006 prem
00006 posten
00006 pint
00006 parenc
00006 ordinar
00006 okcident
00006 obstin
00006 nombr
00006 negativ
00006 mur
00006 merit
00006 malgraŭ
00006 leĝ
00006 larĝ
00006 kvant
00006 kvalit
00006 kuŝ
00006 korekt
00006 kopi
00006 kontribu
00006 konstat
00006 konspir
00006 konsil
00006 konferenc
00006 komuni
00006 kolekt
00006 katastrof
00006 kapt
00006 kapabl
00006 iniciat
00006 ik
00006 honor
00006 fundament
00006 fremd
00006 fot
00006 flug
00006 flu
00006 esprim
00006 emfaz
00006 ekonomi
00006 dogm
00006 detal
00006 deput
00006 dekstr
00006 ĉeĥ
00006 bru
00006 blank
00006 babil
00006 atenc
00006 arme
00006 antikv
00006 anonc
00006 akv
00006 akuz
00006 aktual
00005 verŝ
00005 univers
00005 turk
00005 tron
00005 trankvil
00005 total
00005 task
00005 struktur
00005 stir
00005 stil
00005 solidar
00005 solid
00005 ŝlos
00005 skandal
00005 ses
00005 sav
00005 ŝarĝ
00005 sang
00005 salat
00005 romp
00005 risk
00005 ripoz
00005 rifuz
00005 reputaci
00005 regn
00005 redakci
00005 reciprok
00005 rakont
00005 rafael
00005 rad
00005 protekt
00005 proces
00005 preciz
00005 pozici
00005 posed
00005 poem
00005 plur
00005 plaĉ
00005 parlament
00005 omaĝ
00005 observ
00005 obe
00005 nul
00005 nobl
00005 nerv
00005 naŭ
00005 monarki
00005 mon
00005 mod
00005 milic
00005 mes
00005 medi
00005 marŝ
00005 marks
00005 manuskript
00005 majstr
00005 lert
00005 kverel
00005 kuir
00005 krom
00005 kroati
00005 korp
00005 kontinent
00005 konstituci
00005 konsist
00005 konfirm
00005 komputor
00005 komparti
00005 komik
00005 komand
00005 koler
00005 kogn
00005 kern
00005 katedral
00005 karambol
00005 iv
00005 ideologi
00005 id
00005 gest
00005 ĝarden
00005 gaj
00005 frenez
00005 fos
00005 formul
00005 font
00005 foli
00005 flor
00005 fer
00005 evangeli
00005 esplor
00005 episkop
00005 entuziasm
00005 energi
00005 eminent
00005 ekzempler
00005 eksplod
00005 eks
00005 dung
00005 dorm
00005 dogan
00005 civil
00005 cirkonstanc
00005 broŝur
00005 bomb
00005 bolŝevism
00005 bibli
00005 bat
00005 aparat
00005 amuz
00005 ambici
00005 amator
00005 altar
00005 alianc
00005 aktiv
00005 akcident
00005 agrabl
00005 abund
00004 vintr
00004 vigl
00004 veter
00004 varb
00004 van
00004 val
00004 turn
00004 turment
00004 tikl
00004 teror
00004 svis
00004 stult
00004 sorĉ
00004 situ
00004 simpozi
00004 ŝiling
00004 serur
00004 salajr
00004 rit
00004 rev
00004 respekt
00004 reĝisor
00004 rapid
00004 proverb
00004 propagand
00004 promen
00004 proklam
00004 premi
00004 polv
00004 plum
00004 pir
00004 period
00004 pen
00004 paralel
00004 paradigm
00004 pap
00004 pan
00004 pak
00004 ot
00004 original
00004 optimism
00004 oficial
00004 nord
00004 noci
00004 neŭtral
00004 mov
00004 morgaŭ
00004 mister
00004 minimum
00004 mild
00004 miks
00004 material
00004 mark
00004 malic
00004 lukt
00004 liter
00004 lirik
00004 le
00004 laŭt
00004 kur
00004 kritik
00004 kriteri
00004 kort
00004 koridor
00004 kontest
00004 konsum
00004 konstern
00004 konserv
00004 konsent
00004 konkur
00004 konkret
00004 kongru
00004 kompens
00004 komisar
00004 klopod
00004 kastel
00004 kart
00004 kar
00004 kapacit
00004 kandidat
00004 kanajl
00004 invers
00004 invad
00004 intrig
00004 institut
00004 instal
00004 influ
00004 infer
00004 indi
00004 iluzi
00004 humor
00004 human
00004 hospital
00004 horizont
00004 glat
00004 geni
00004 galeri
00004 gajn
00004 fuĝ
00004 frekvent
00004 formal
00004 feri
00004 faŝist
00004 fantazi
00004 ekzil
00004 ekvilibr
00004 ekscit
00004 dolĉ
00004 disting
00004 dimensi
00004 diletant
00004 diktator
00004 dik
00004 denunc
00004 demonstraci
00004 delikat
00004 cit
00004 cinik
00004 central
00004 ĉapitr
00004 briti
00004 bien
00004 beletr
00004 bar
00004 banal
00004 aventur
00004 atent
00004 aprob
00004 angul
00004 ampleks
00004 alkohol
00004 akt
00004 akademi
00004 advokat
00003 vokal
00003 vagon
00003 universal
00003 trup
00003 trist
00003 trejn
00003 transport
00003 tram
00003 trajt
00003 trajn
00003 toront
00003 tornistr
00003 teori
00003 tend
00003 teknologi
00003 tek
00003 tegol
00003 te
00003 taks
00003 sved
00003 sugest
00003 suĉ
00003 strof
00003 streĉ
00003 streb
00003 stimul
00003 stel
00003 statistik
00003 spekt
00003 specimen
00003 specif
00003 spac
00003 ŝovinism
00003 sort
00003 sonor
00003 somer
00003 soldat
00003 ŝok
00003 ŝip
00003 sindikat
00003 sekretari
00003 ruz
00003 rust
00003 resum
00003 renom
00003 region
00003 recit
00003 rafin
00003 radik
00003 raci
00003 psikologi
00003 psik
00003 proz
00003 provizor
00003 proviz
00003 prosper
00003 projekt
00003 procez
00003 proced
00003 prez
00003 pra
00003 poŝ
00003 portret
00003 pom
00003 pol
00003 pluv
00003 plezur
00003 plend
00003 plebiscit
00003 perl
00003 pere
00003 pensi
00003 pel
00003 pec
00003 past
00003 pardon
00003 paf
00003 pacienc
00003 ost
00003 or
00003 operaci
00003 ologi
00003 okupaci
00003 ofer
00003 ofend
00003 objekt
00003 nukle
00003 noval
00003 nigr
00003 monument
00003 mol
00003 mirakl
00003 mikrofon
00003 merkat
00003 mend
00003 marten
00003 manifest
00003 makedon
00003 log
00003 liturgi
00003 konsekvenc
00003 konsekr
00003 konfes
00003 kompost
00003 komentari
00003 klub
00003 kis
00003 kelner
00003 karst
00003 kardinal
00003 kalkul
00003 intens
00003 integr
00003 instrument
00003 inspir
00003 inklin
00003 imit
00003 ie
00003 ident
00003 humil
00003 hobi
00003 hezit
00003 herb
00003 hel
00003 haŭt
00003 hamburg
00003 griz
00003 gramatik
00003 grac
00003 goljat
00003 golf
00003 glut
00003 glaci
00003 genu
00003 general
00003 frukt
00003 frost
00003 fiŝ
00003 firma
00003 fingr
00003 fanatik
00003 etos
00003 escept
00003 enu
00003 emerit
00003 ekip
00003 ego
00003 dron
00003 dolor
00003 divid
00003 disput
00003 diktatur
00003 dign
00003 difin
00003 difekt
00003 dialog
00003 der
00003 dens
00003 denominator
00003 demisi
00003 defend
00003 dediĉ
00003 dam
00003 brigad
00003 bor
00003 bo
00003 blok
00003 bigot
00003 bend
00003 baston
00003 aviad
00003 avantaĝ
00003 av
00003 aŭtoritat
00003 asoci
00003 arest
00003 apokalips
00003 antisemit
00003 analiz
00003 alban
00003 akumul
00003 akcent
00003 afrik
00003 adept
00003 abon
00003 abiturient
00002 zon
00002 volont
00002 virtual
00002 virg
00002 violent
00002 vink
00002 viktim
00002 viki
00002 vien
00002 verd
00002 ventr
00002 ve
00002 vari
00002 var
00002 vant
00002 valut
00002 valiz
00002 turism
00002 tur
00002 tuk
00002 trud
00002 tribunal
00002 trib
00002 trezor
00002 transcend
00002 ton
00002 tit
00002 tirani
00002 tez
00002 testament
00002 teleks
00002 teatr
00002 team
00002 tatar
00002 tank
00002 taktik
00002 ta
00002 sving
00002 sven
00002 svelt
00002 suspekt
00002 surd
00002 ŝuld
00002 substantiv
00002 studi
00002 strik
00002 strek
00002 ŝtorm
00002 status
00002 spur
00002 sport
00002 spontan
00002 ŝpar
00002 ŝov
00002 ŝose
00002 solen
00002 sojl
00002 ŝofor
00002 skulpt
00002 skal
00002 sir
00002 sintez
00002 simbol
00002 seri
00002 serbi
00002 sens
00002 sem
00002 sel
00002 sekt
00002 seks
00002 sek
00002 ŝancel
00002 rozari
00002 roma
00002 rin
00002 rikard
00002 rigor
00002 ribel
00002 rezist
00002 rezerv
00002 retro
00002 rekomend
00002 registr
00002 regal
00002 refut
00002 refer
00002 ras
00002 public
00002 prostat
00002 prononc
00002 progres
00002 profit
00002 procesi
00002 preskrib
00002 poz
00002 povr
00002 pot
00002 polemik
00002 po
00002 plac
00002 pistol
00002 pilot
00002 pied
00002 perk
00002 pelikan
00002 pask
00002 partner
00002 paroĥ
00002 paradiz
00002 paper
00002 pa
00002 orkestr
00002 organism
00002 oper
00002 ond
00002 omnibus
00002 ombr
00002 om
00002 old
00002 okt
00002 objektiv
00002 novic
00002 nomenklatur
00002 neĝ
00002 neces
00002 nebul
00002 nav
00002 nacionalism
00002 muze
00002 mut
00002 mus
00002 muel
00002 mozart
00002 misi
00002 mis
00002 mineral
00002 milton
00002 milion
00002 mensog
00002 mens
00002 matur
00002 mason
00002 marmor
00002 margaret
00002 manipul
00002 majest
00002 magazin
00002 lum
00002 luks
00002 lit
00002 letargi
00002 leopold
00002 latin
00002 larm
00002 lag
00002 lad
00002 laboratori
00002 l
00002 kvadrat
00002 kurac
00002 kugl
00002 kruel
00002 krud
00002 krucifiks
00002 kruĉ
00002 kripl
00002 kravat
00002 krani
00002 kosm
00002 kontrakt
00002 konflikt
00002 kondolenc
00002 kompromis
00002 kompon
00002 kompetent
00002 komfort
00002 kombin
00002 kolor
00002 kolonj
00002 kolonel
00002 kolon
00002 kirgiz
00002 kilo
00002 kest
00002 kavalir
00002 kategori
00002 kas
00002 karinti
00002 karcer
00002 karb
00002 kapital
00002 kapel
00002 kancelier
00002 kalumni
00002 kaĝ
00002 jugoslavi
00002 jugoslav
00002 jork
00002 ĵet
00002 izol
00002 intim
00002 inteligent
00002 insul
00002 instituci
00002 instinkt
00002 instig
00002 inkluziv
00002 ink
00002 industri
00002 individu
00002 impertinent
00002 ies
00002 ideal
00002 hungari
00002 hund
00002 hotel
00002 hispan
00002 himn
00002 herbert
00002 helsink
00002 gustav
00002 gulaŝ
00002 gratul
00002 gorĝ
00002 glor
00002 glit
00002 glas
00002 girland
00002 ĝerm
00002 geografi
00002 ĝentil
00002 gent
00002 garanti
00002 gap
00002 funebr
00002 fund
00002 frot
00002 freŝ
00002 frap
00002 fragment
00002 flustr
00002 flag
00002 figur
00002 fier
00002 fiask
00002 fervor
00002 fenestr
00002 fe
00002 fatal
00002 fascin
00002 farun
00002 falĉ
00002 fakultat
00002 faktur
00002 fajn
00002 fabrik
00002 eston
00002 ernest
00002 envi
00002 enket
00002 emoci
00002 embaras
00002 elit
00002 elektron
00002 elektro
00002 ekzekut
00002 ekz
00002 ekskurs
00002 ekskluziv
00002 efemer
00002 efekt
00002 eden
00002 drak
00002 dors
00002 dokument
00002 doktrin
00002 doktor
00002 disident
00002 disĉipl
00002 diplomati
00002 dinasti
00002 dinar
00002 diabl
00002 descend
00002 demokrat
00002 delfen
00002 delegaci
00002 dekliv
00002 dan
00002 ĉj
00002 ĉini
00002 cidr
00002 ĉia
00002 butik
00002 buŝ
00002 bufed
00002 brust
00002 brun
00002 brems
00002 bov
00002 botel
00002 bord
00002 bol
00002 blov
00002 blond
00002 biografi
00002 best
00002 ber
00002 beat
00002 bavari
00002 barbar
00002 ban
00002 avert
00002 aŭtomat
00002 aŭtobus
00002 atribu
00002 atom
00002 atest
00002 asist
00002 ard
00002 arb
00002 anekdot
00002 almoz
00002 adres
00002 administraci
00002 abstrakt
00002 abism
00001 zurik
00001 zoolog
00001 vund
00001 volb
00001 vitr
00001 virt
00001 viln
00001 vidv
00001 vezik
00001 vet
00001 vestibl
00001 vest
00001 vespert
00001 verv
00001 vers
00001 velk
00001 vatikan
00001 vart
00001 variant
00001 vapor
00001 vaku
00001 vag
00001 utopi
00001 uter
00001 ursul
00001 urn
00001 urĝ
00001 ulm
00001 ukrain
00001 tumult
00001 tualet
00001 tru
00001 trivial
00001 tranĉ
00001 traktat
00001 trafik
00001 tore
00001 tond
00001 tis
00001 tiran
00001 tin
00001 tili
00001 ties
00001 termo
00001 teodor
00001 teodice
00001 tener
00001 tendenc
00001 temperatur
00001 temper
00001 teler
00001 telegraf
00001 ted
00001 tavol
00001 taŭg
00001 tabu
00001 tabak
00001 ŝvit
00001 svarm
00001 suspend
00001 sun
00001 sum
00001 suk
00001 suicid
00001 subtil
00001 subjekt
00001 sturm
00001 strudl
00001 ŝtel
00001 stek
00001 statut
00001 statur
00001 statu
00001 start
00001 stamp
00001 ŝtal
00001 spron
00001 sporad
00001 spontane
00001 spir
00001 spic
00001 spegul
00001 speci
00001 soveti
00001 sovaĝ
00001 sopir
00001 sonet
00001 sonat
00001 sokrat
00001 soif
00001 sobr
00001 ŝnur
00001 ŝmir
00001 slovak
00001 slogan
00001 ŝlagr
00001 skrupul
00001 skolt
00001 skol
00001 skiz
00001 skism
00001 skeptik
00001 skatol
00001 skandinavi
00001 ŝirm
00001 sindrom
00001 sin
00001 simfoni
00001 simetri
00001 sever
00001 sep
00001 sentimental
00001 sentiment
00001 sentenc
00001 sensaci
00001 senek
00001 seminari
00001 semantik
00001 ŝelak
00001 ŝel
00001 sekvenc
00001 sekur
00001 sekal
00001 seĝ
00001 satir
00001 satan
00001 ŝarg
00001 santiag
00001 sandviĉ
00001 samari
00001 sakrament
00001 ŝak
00001 sak
00001 sabl
00001 rudolf
00001 rub
00001 rotaci
00001 ros
00001 romi
00001 rob
00001 river
00001 rip
00001 rigid
00001 rezon
00001 revizi
00001 revelaci
00001 resurekt
00001 replik
00001 renvers
00001 renesanc
00001 rendevu
00001 rem
00001 rekompenc
00001 reformaci
00001 reflekt
00001 reakci
00001 rav
00001 rand
00001 ramp
00001 radiofoni
00001 psikolog
00001 pseŭdonim
00001 psalm
00001 prudent
00001 protokol
00001 protagonist
00001 projekci
00001 profet
00001 profan
00001 prezidi
00001 pretend
00001 pretekst
00001 prerogativ
00001 prefiks
00001 portugal
00001 pork
00001 popular
00001 pont
00001 pogrom
00001 plural
00001 plor
00001 platon
00001 plat
00001 plastik
00001 planed
00001 plafon
00001 pip
00001 pi
00001 pez
00001 petrark
00001 pervers
00001 persvad
00001 pers
00001 perfid
00001 pep
00001 pentekost
00001 pedagogi
00001 pavi
00001 paŭz
00001 patroni
00001 patron
00001 patriot
00001 patriark
00001 patri
00001 paskal
00001 pasiv
00001 pasi
00001 parget
00001 paraliz
00001 paradoks
00001 palm
00001 palis
00001 palac
00001 pakt
00001 pagan
00001 oscil
00001 ortografi
00001 ortodoks
00001 orgen
00001 orel
00001 oranĝ
00001 oportun
00001 opon
00001 ontologi
00001 ombrel
00001 oligarĥ
00001 ole
00001 oceani
00001 ocean
00001 obstakl
00001 obsed
00001 oblikv
00001 nutr
00001 nub
00001 nostalgi
00001 norm
00001 nod
00001 nobel
00001 niĉ
00001 nev
00001 neŭr
00001 nep
00001 neniel
00001 nederland
00001 naz
00001 naŭz
00001 nan
00001 muskol
00001 munt
00001 motor
00001 moŝt
00001 mor
00001 monak
00001 monaĥ
00001 mok
00001 mizer
00001 mit
00001 mistik
00001 ministeri
00001 min
00001 mikael
00001 mien
00001 mezur
00001 mev
00001 metafor
00001 metafizik
00001 mesaĝ
00001 ment
00001 membr
00001 mediterane
00001 medicin
00001 materi
00001 mast
00001 maskl
00001 mask
00001 masiv
00001 marian
00001 marcel
00001 mar
00001 mantel
00001 mandat
00001 mam
00001 maksimum
00001 maksimilian
