06334 o
03500 n
03393 a
03278 is
02575 la
01858 e
01719 j
01674 li
01559 as
01086 est
01020 i
00966 kaj
00959 de
00885 mi
00836 al
00726 ne
00687 ŝi
00654 vi
00586 en
00549 iĝ
00514 mal
00505 ke
00478 ig
00437 os
00424 si
00417 dir
00322 kiu
00321 ant
00309 sinjor
00287 u
00271 ĝi
00260 tiu
00259 pri
00258 por
00256 kun
00247 in
00245 it
00224 sed
00222 pov
00221 el
00219 ir
00208 tio
00207 ven
00204 us
00197 ili
00190 int
00181 ĉi
00170 sur
00168 unu
00168 kiel
00165 kiam
00165 for
00160 sen
00160 far
00156 antaŭ
00153 re
00153 ec
00152 ni
00151 parol
00150 vid
00147 sci
00145 ĉu
00143 hav
00139 ebl
00139 bon
00138 aĵ
00136 princ
00136 pli
00136 kio
00133 post
00133 ek
00127 vol
00127 ĉe
00125 se
00125 et
00121 rigard
00121 jam
00120 ad
00119 ja
00115 vir
00114 ul
00113 ist
00108 ali
00107 per
00106 em
00102 dum
00102 dev
00100 lord
00099 jen
00097 pens
00097 nur
00097 kompren
00096 du
00095 tut
00094 nun
00093 trov
00089 tiel
00089 ŝajn
00084 oni
00083 grand
00082 las
00081 nov
00080 sent
00080 ol
00079 moŝt
00078 ĉiu
00076 okul
00076 moment
00076 afer
00075 viv
00074 tie
00074 neni
00073 temp
00072 kred
00071 rapid
00071 inter
00071 at
00070 jun
00069 am
00067 komenc
00067 don
00066 iom
00066 hom
00066 ankoraŭ
00065 plen
00065 klar
00064 laŭ
00064 ĝis
00063 eĉ
00060 star
00059 tre
00059 renkont
00059 patr
00059 kvazaŭ
00059 foj
00058 okaz
00058 mon
00058 ar
00057 tag
00057 fin
00057 da
00056 nom
00056 kri
00056 do
00055 nu
00054 tamen
00054 ej
00054 eg
00054 aŭd
00053 tia
00053 mult
00053 efektiv
00053 edz
00052 lok
00052 kie
00052 dom
00051 tra
00051 manĝ
00049 rid
00048 turn
00048 tiam
00048 rest
00048 dezir
00047 ĉio
00047 ĉambr
00046 maten
00045 sekv
00045 sam
00045 kon
00045 kap
00044 plej
00044 pas
00044 lud
00044 kia
00044 amik
00043 sid
00043 ferm
00043 daŭr
00042 kur
00042 kial
00042 bezon
00041 pren
00041 jes
00041 iu
00040 vort
00040 vizaĝ
00040 ten
00040 sub
00040 preskaŭ
00040 pord
00040 jar
00040 ind
00040 feliĉ
00040 demand
00039 kelk
00039 fraŭl
00038 trankvil
00038 supr
00038 long
00038 ide
00038 atend
00037 sol
00037 proksim
00037 plaĉ
00037 on
00037 man
00037 ĉar
00036 neniam
00036 mond
00036 mens
00036 manier
00036 kazin
00036 je
00036 ĝust
00036 angl
00035 voĉ
00035 ver
00035 silent
00035 pa
00035 mir
00034 tir
00034 sufiĉ
00034 lev
00034 halt
00034 aŭ
00033 voj
00033 met
00033 labor
00033 ĉirkaŭ
00033 aspekt
00032 paŝ
00032 memor
00031 vet
00031 vesper
00031 saĝ
00031 prov
00031 mov
00031 kastel
00031 insul
00031 frat
00031 dek
00031 decid
00031 cigar
00030 kontraŭ
00030 iam
00030 financ
00030 dub
00030 an
00029 vizit
00029 supoz
00029 konsci
00029 knab
00029 gaj
00029 fort
00028 port
00028 montr
00028 mem
00028 intenc
00028 ge
00028 fal
00028 akcept
00027 pro
00027 io
00027 ia
00027 bel
00027 alt
00026 subit
00026 mez
00026 leg
00026 kuraĝ
00026 kar
00026 ĉiam
00026 aper
00025 tuj
00025 tim
00025 pet
00025 kaŝ
00025 ag
00024 um
00024 tabl
00024 ŝanĝ
00024 kutim
00024 grav
00024 fenestr
00023 vigl
00023 uj
00023 trans
00023 skrib
00023 serv
00023 salon
00023 reg
00023 ofic
00023 neces
00023 lingv
00023 bril
00023 bat
00023 atent
00022 vojaĝ
00022 traf
00022 situaci
00022 romp
00022 ont
00022 observ
00022 nj
00022 kor
00022 interes
00022 hotel
00022 hor
00022 general
00022 fru
00022 ĉef
00022 ankaŭ
00021 perd
00021 franc
00021 evit
00021 ekster
00021 dorm
00021 cert
00021 boat
00021 anim
00020 plu
00020 pen
00020 mont
00020 lum
00020 liber
00020 last
00020 kviet
00020 krom
00020 ĵet
00020 il
00020 amas
00019 teras
00019 rimark
00019 pur
00019 propon
00019 kvar
00019 kontent
00019 facil
00019 emoci
00019 dis
00019 aranĝ
00019 ajn
00019 agrabl
00018 varm
00018 urb
00018 respublik
00018 propr
00018 prezent
00018 pret
00018 pend
00018 part
00018 ordinar
00018 opini
00018 mort
00018 kvankam
00018 koler
00018 kapt
00018 kamp
00018 har
00018 grup
00018 ĝoj
00018 fum
00018 amerik
00017 son
00017 simil
00017 ricev
00017 popol
00017 permes
00017 palac
00017 okup
00017 lunĉ
00017 land
00017 kvin
00017 kiom
00017 help
00017 forges
00017 fil
00017 evident
00017 esper
00017 aŭskult
00016 vetur
00016 vest
00016 tro
00016 tri
00016 super
00016 strang
00016 riĉ
00016 reĝ
00016 punkt
00016 onkl
00016 mart
00016 leter
00016 hejm
00016 gard
00016 frap
00016 dung
00016 brul
00016 brak
00016 ating
00015 spir
00015 simpl
00015 sign
00015 rimed
00015 promen
00015 profund
00015 prav
00015 pag
00015 oft
00015 muzik
00015 minut
00015 mar
00015 kies
00015 kaŭz
00015 ĝeneral
00015 gast
00015 dolor
00014 vagon
00014 teatr
00014 spec
00014 ruĝ
00014 respond
00014 prem
00014 poŝ
00014 natur
00014 laŭt
00014 konfuz
00014 kapabl
00014 hodiaŭ
00014 histori
00014 flank
00014 famili
00014 cirkonstanc
00014 atak
00014 amuz
00014 akir
00013 vag
00013 tron
00013 streĉ
00013 signif
00013 serĉ
00013 salt
00013 revoluci
00013 rekt
00013 puŝ
00013 prokrast
00013 posed
00013 nokt
00013 lag
00013 kovr
00013 konven
00013 koncern
00013 ĵurnal
00013 frenez
00013 fiks
00013 ĉj
00013 cent
00012 zorg
00012 vok
00012 taŭg
00012 semajn
00012 preter
00012 pied
00012 or
00012 nepr
00012 nek
00012 morgaŭ
00012 lig
00012 kolor
00012 klin
00012 ĵus
00012 esplor
00012 efik
00012 baldaŭ
00012 apud
00012 aprob
00012 apart
00011 venk
00011 velk
00011 tuŝ
00011 surpriz
00011 ŝton
00011 sku
00011 ŝir
00011 seren
00011 seĝ
00011 sav
00011 ord
00011 mien
00011 lip
00011 lake
00011 humor
00011 griz
00011 grandioz
00011 ĝen
00011 erar
00011 ekscit
00011 eks
00011 direkt
00011 dank
00011 aŭtomobil
00011 almenaŭ
00011 akv
00011 afabl
00010 tem
00010 sun
00010 sukces
00010 strat
00010 stat
00010 sekretari
00010 scen
00010 rosmar
00010 romantik
00010 posten
00010 perspektiv
00010 pacienc
00010 ombr
00010 nerv
00010 milit
00010 mil
00010 lit
00010 larĝ
00010 lac
00010 konstat
00010 konsol
00010 kondut
00010 komfort
00010 jov
00010 ĝentil
00010 furioz
00010 fiŝ
00010 esprim
00010 ĉiel
00010 ceter
00010 ĉerp
00010 bedaŭr
00010 balanc
00009 vek
00009 valor
00009 trem
00009 ton
00009 tom
00009 tiom
00009 terur
00009 takt
00009 suspekt
00009 ŝultr
00009 ŝtel
00009 sort
00009 ŝanc
00009 rul
00009 rilat
00009 rezign
00009 pram
00009 plor
00009 plezur
00009 pez
00009 naz
00009 murmur
00009 milion
00009 miks
00009 medit
00009 loĝ
00009 log
00009 koridor
00009 konstern
00009 jork
00009 hezit
00009 ĝarden
00009 fest
00009 entrepren
00009 egal
00009 ĉapel
00009 bord
00009 batal
00009 apog
00009 apenaŭ
00009 akr
00009 adiaŭ
00008 vund
00008 vend
00008 turment
00008 ŝtat
00008 spasm
00008 sovaĝ
00008 sopir
00008 send
00008 san
00008 rakont
00008 promes
00008 projekt
00008 plan
00008 pec
00008 pal
00008 ordon
00008 monat
00008 mild
00008 konkurs
00008 kolekt
00008 impuls
00008 hieraŭ
00008 funt
00008 fremd
00008 fantazi
00008 fakt
00008 estr
00008 elekt
00008 ekzempl
00008 cerb
00008 cel
00008 anstataŭ
00008 akompan
00007 volont
00007 vestibl
00007 valiz
00007 urĝ
00007 tromp
00007 tranĉ
00007 trakt
00007 toler
00007 telegram
00007 task
00007 ŝtup
00007 spez
00007 spert
00007 ŝip
00007 sever
00007 serioz
00007 salajr
00007 reklam
00007 rang
00007 rajt
00007 radi
00007 pruv
00007 person
00007 paper
00007 paf
00007 ofend
00007 naci
00007 monak
00007 mister
00007 libr
00007 kriket
00007 kresk
00007 kre
00007 korp
00007 konstru
00007 konsider
00007 komedi
00007 kares
00007 karakter
00007 instinkt
00007 inform
00007 hered
00007 hel
00007 hazard
00007 ĝem
00007 etaĝ
00007 estim
00007 ekstaz
00007 eduk
00007 diabl
00007 dekliv
00007 definitiv
00007 ĉes
00007 ced
00007 ĉagren
00007 buŝ
00007 blu
00007 blank
00007 bank
00007 arb
00007 admir
00007 aĉ
00007 abrupt
00006 verd
00006 van
00006 tuk
00006 trud
00006 ter
00006 telegraf
00006 taksi
00006 student
00006 sojl
00006 ses
00006 sek
00006 rob
00006 ripoz
00006 ripet
00006 rifuz
00006 proviz
00006 profit
00006 problem
00006 oportun
00006 ok
00006 nord
00006 mur
00006 muĝ
00006 menton
00006 marŝ
00006 mank
00006 lukt
00006 lu
00006 kurten
00006 kulp
00006 konklud
00006 konduk
00006 komplet
00006 klub
00006 kant
00006 infan
00006 imag
00006 honest
00006 gvid
00006 graf
00006 freŝ
00006 formal
00006 fier
00006 fervor
00006 eŭrop
00006 etend
00006 energi
00006 embaras
00006 ekzist
00006 dolĉ
00006 diven
00006 disting
00006 dik
00006 deput
00006 ĉarm
00006 bru
00006 angul
00006 alud
00006 aĉet
00005 vitr
00005 vilaĝ
00005 verk
00005 vast
00005 vapor
00005 trink
00005 torent
00005 sving
00005 stump
00005 stult
00005 stang
00005 stab
00005 special
00005 ŝpar
00005 sonor
00005 solv
00005 societ
00005 sincer
00005 senc
00005 ŝarĝ
00005 ŝancel
00005 salut
00005 rol
00005 rok
00005 riproĉ
00005 respekt
00005 raport
00005 pugn
00005 prunt
00005 prudent
00005 profesi
00005 prezid
00005 pra
00005 pozici
00005 potenc
00005 postul
00005 perfekt
00005 pel
00005 paŭz
00005 orkestr
00005 nutr
00005 nask
00005 najbar
00005 mut
00005 mol
00005 metr
00005 kurb
00005 kupe
00005 kriz
00005 konsil
00005 konfirm
00005 koncesi
00005 komun
00005 komplez
00005 kompat
00005 kaf
00005 just
00005 invit
00005 intern
00005 incit
00005 impres
00005 ignor
00005 honor
00005 hero
00005 gvardi
00005 gust
00005 grad
00005 glat
00005 gest
00005 gajn
00005 fund
00005 fulm
00005 frost
00005 form
00005 flu
00005 flegm
00005 firm
00005 figur
00005 fianĉ
00005 fajr
00005 duk
00005 divers
00005 di
00005 delikat
00005 dekstr
00005 brov
00005 brit
00005 brav
00005 bot
00005 boj
00005 ard
00005 agit
00005 absolut
00004 vual
00004 volv
00004 viŝ
00004 vic
00004 veŝt
00004 traduk
00004 ted
00004 te
00004 taks
00004 staci
00004 spektakl
00004 ŝov
00004 sonĝ
00004 somer
00004 ŝerc
00004 sep
00004 sekur
00004 ŝat
00004 ŝaf
00004 roman
00004 rev
00004 prosper
00004 privat
00004 pretekst
00004 preciz
00004 polv
00004 plac
00004 pitoresk
00004 pasi
00004 pardon
00004 pak
00004 pac
00004 ond
00004 nul
00004 nombr
00004 nobel
00004 nest
00004 nebul
00004 motiv
00004 monolog
00004 minimum
00004 mebl
00004 mastr
00004 malgraŭ
00004 lim
00004 larm
00004 kuŝ
00004 kuir
00004 kork
00004 konsent
00004 konscienc
00004 komiz
00004 kolonel
00004 klopod
00004 klak
00004 kavalir
00004 kadr
00004 interpret
00004 insist
00004 impon
00004 imit
00004 ie
00004 hind
00004 himn
00004 haven
00004 ĝu
00004 futbal
00004 funkci
00004 fortik
00004 font
00004 flav
00004 fingr
00004 fid
00004 ekzamen
00004 eksplod
00004 dokument
00004 diskut
00004 deklar
00004 danĝer
00004 cigared
00004 ceremoni
00004 ĉas
00004 breĉ
00004 blond
00004 bild
00004 bankrot
00004 aviz
00004 aventur
00004 aŭtomat
00004 atmosfer
00004 anonc
00004 anĝel
00004 ambaŭ
00004 amar
00004 akt
00004 aer
00004 abomen
00003 vulkan
00003 vintr
00003 vin
00003 vang
00003 uz
00003 util
00003 trik
00003 trajt
00003 tragedi
00003 tord
00003 tip
00003 sulk
00003 sufok
00003 ŝu
00003 ŝtrump
00003 strik
00003 strek
00003 ŝtop
00003 spirit
00003 sorĉ
00003 solid
00003 soci
00003 ŝlos
00003 simpati
00003 sentiment
00003 semafor
00003 sang
00003 sabl
00003 resum
00003 restoraci
00003 reprezent
00003 regul
00003 registr
00003 reciprok
00003 raz
00003 rav
00003 rand
00003 ramp
00003 rab
00003 protest
00003 protekt
00003 primol
00003 prepar
00003 preĝ
00003 precip
00003 pont
00003 pomp
00003 poet
00003 pilk
00003 petol
00003 pejzaĝ
00003 patent
00003 parti
00003 par
00003 palp
00003 pajl
00003 ot
00003 orel
00003 odor
00003 obstakl
00003 nub
00003 nobl
00003 net
00003 minac
00003 mimoz
00003 mejl
00003 manipul
00003 maksimum
