02793 o
01515 n
01372 a
01134 j
00954 is
00753 as
00695 la
00614 e
00490 mi
00483 kaj
00379 i
00375 li
00364 est
00308 mal
00264 en
00252 ne
00241 vi
00236 al
00219 ke
00219 de
00180 iĝ
00157 os
00154 ist
00150 ig
00145 u
00135 us
00134 ant
00128 reĝ
00120 oni
00112 ili
00108 in
00103 dir
00099 hav
00098 si
00097 el
00095 tio
00094 tiu
00091 pri
00091 por
00089 kun
00088 kio
00087 far
00086 sci
00086 ad
00084 sed
00083 bon
00078 it
00077 ĝi
00075 sur
00072 unu
00072 pov
00072 kiu
00071 pli
00070 aĵ
00069 ul
00069 ĉar
00067 ĉiu
00066 infan
00065 se
00065 et
00061 aŭ
00060 hom
00060 ĉu
00057 ministr
00057 grand
00057 ec
00057 dev
00055 parol
00054 kiam
00053 kiel
00052 nur
00052 ek
00051 vol
00051 post
00051 ir
00051 ali
00049 patr
00048 sinjor
00047 ni
00047 knab
00045 tut
00045 ŝi
00045 ebl
00044 ven
00044 pro
00044 pens
00042 per
00041 iu
00040 viv
00040 tre
00040 tia
00040 skrib
00040 ankaŭ
00039 milit
00039 ĉi
00038 inter
00037 eg
00037 do
00036 long
00036 foj
00036 du
00035 jun
00035 jam
00034 san
00034 sam
00034 re
00034 nun
00034 for
00034 don
00034 antaŭ
00033 vort
00033 nov
00032 vid
00032 tri
00032 sen
00032 mult
00032 kor
00032 int
00032 em
00031 mort
00031 da
00031 at
00030 rigard
00030 okaz
00030 komenc
00030 ej
00030 am
00029 tiel
00029 sid
00029 respond
00029 permes
00029 kon
00029 dum
00028 plej
00028 neni
00028 fil
00028 edz
00027 pur
00027 demand
00026 tag
00025 pren
00025 pa
00025 kompren
00025 instru
00025 ĝoj
00024 riĉ
00024 leg
00024 kelner
00024 ja
00023 vest
00023 rid
00023 oft
00023 nom
00023 lern
00023 fin
00023 eĉ
00022 ĝarden
00022 facil
00021 lingv
00021 jen
00021 il
00021 amuz
00020 trov
00020 kia
00020 jar
00020 feliĉ
00019 rakont
00019 proksim
00019 okul
00019 ind
00018 varm
00018 plu
00018 manier
00018 manĝ
00018 ĝis
00018 ĉj
00018 ar
00017 temp
00017 ŝajn
00017 plen
00017 pet
00017 libr
00017 leter
00017 labor
00017 kurac
00017 ĉio
00017 aĉet
00016 ver
00016 tra
00016 saĝ
00016 ol
00016 krom
00016 kiom
00016 gaj
00016 dom
00016 ĉe
00016 aŭd
00016 apud
00015 perd
00015 mond
00015 kri
00015 kant
00015 je
00015 esprim
00015 dek
00015 decid
00015 bel
00015 alt
00014 zorg
00014 strat
00014 star
00014 nu
00014 met
00014 kie
00014 help
00014 doktor
00014 divers
00013 tron
00013 tiom
00013 tie
00013 tamen
00013 sufiĉ
00013 serv
00013 send
00013 palt
00013 man
00013 land
00013 frat
00013 ekzist
00013 dezir
00013 ĉiam
00013 bezon
00013 atend
00013 amik
00012 trink
00012 sol
00012 printemp
00012 prez
00012 poŝ
00012 port
00012 moment
00012 memor
00012 mem
00012 kvankam
00012 kort
00012 koler
00012 kar
00012 kap
00012 ĵurnal
00012 aŭskult
00012 ankoraŭ
00011 tuŝ
00011 tub
00011 sub
00011 sent
00011 salon
00011 ricev
00011 reg
00011 pup
00011 postul
00011 posed
00011 mon
00011 mir
00011 laŭt
00011 kvazaŭ
00011 klar
00011 kamen
00011 gard
00011 frap
00011 flik
00011 av
00011 advokat
00010 vir
00010 tim
00010 sun
00010 signif
00010 rimark
00010 rapid
00010 prudent
00010 ordon
00010 nask
00010 lud
00010 lu
00010 lok
00010 loĝ
00010 larm
00010 kvar
00010 kelk
00010 iom
00010 hor
00010 gramatik
00010 fremd
00010 fort
00010 ferm
00010 estr
00010 ekster
00009 vok
00009 vizit
00009 vetur
00009 urb
00009 turn
00009 tiam
00009 terur
00009 teatr
00009 semajn
00009 promen
00009 pord
00009 pag
00009 nek
00009 mov
00009 monat
00009 lit
00009 las
00009 kur
00009 kudr
00009 konsil
00009 kompat
00009 ĝem
00009 ge
00009 fajr
00009 ĉambr
00009 anim
00009 afer
00008 um
00008 substantiv
00008 spec
00008 ŝanĝ
00008 rest
00008 pret
00008 plor
00008 park
00008 okup
00008 ofic
00008 moŝt
00008 kutim
00008 konduk
00008 kial
00008 kaŭz
00008 jes
00008 imag
00008 har
00008 frunt
00008 fam
00008 fal
00008 fajf
00008 dolĉ
00008 dis
00008 buton
00008 bot
00008 baldaŭ
00008 anstataŭ
00008 akv
00008 agrabl
00007 vizaĝ
00007 vesper
00007 verŝ
00007 vend
00007 trankvil
00007 tial
00007 ŝtat
00007 sprit
00007 sep
00007 salut
00007 river
00007 pra
00007 part
00007 palac
00007 ont
00007 objekt
00007 nj
00007 mok
00007 maten
00007 magazen
00007 lip
00007 lev
00007 lecion
00007 kvin
00007 kuŝ
00007 kuraĝ
00007 kravat
00007 kies
00007 kalkul
00007 humor
00007 flank
00007 fabrik
00007 estim
00007 ekzempl
00007 dorm
00007 dank
00007 cirkonstanc
00007 ĉirkaŭ
00007 ĉeval
00007 ceter
00007 buŝ
00007 benk
00007 atent
00007 aper
00006 vek
00006 tir
00006 ten
00006 ses
00006 sekv
00006 rubl
00006 restoraci
00006 propr
00006 prezid
00006 pres
00006 ploton
00006 paŝ
00006 pas
00006 ordinar
00006 ord
00006 nokt
00006 naz
00006 laŭ
00006 last
00006 larĝ
00006 kontraŭ
00006 konsider
00006 komerc
00006 kis
00006 kajer
00006 ĵet
00006 hered
00006 hel
00006 hejm
00006 ĝust
00006 foli
00006 esper
00006 daŭr
00006 ceremoni
00006 cent
00006 aĝ
00005 voj
00005 voĉ
00005 verk
00005 verd
00005 venk
00005 uz
00005 util
00005 uj
00005 turment
00005 tru
00005 trans
00005 tabl
00005 suker
00005 sonor
