01989 o
01141 n
00955 as
00924 a
00682 mi
00542 j
00469 e
00434 la
00387 is
00357 vi
00348 est
00339 i
00284 li
00283 kaj
00271 ne
00262 u
00204 ke
00162 en
00159 ist
00159 al
00135 de
00123 iĝ
00113 us
00105 ig
00098 kiu
00098 ĉu
00096 os
00093 por
00091 mal
00088 si
00083 sed
00078 tiu
00077 sur
00077 pov
00077 ĉar
00072 sinjor
00072 kiel
00071 kiam
00071 el
00070 ul
00070 far
00069 unu
00069 bon
00065 re
00065 du
00064 in
00062 tio
00062 se
00061 ni
00058 trink
00058 ant
00057 kio
00053 jen
00052 ja
00050 dir
00049 pli
00049 pend
00049 kun
00048 mort
00048 hav
00047 pro
00047 edz
00046 tia
00045 pri
00044 oni
00044 ali
00044 aĵ
00043 nun
00043 moŝt
00042 for
00040 vir
00040 it
00040 da
00040 antaŭ
00039 viv
00039 juĝ
00038 ven
00038 tiel
00038 erik
00037 sci
00037 ir
00037 ili
00037 dev
00036 ŝiling
00036 mem
00035 vol
00035 vid
00035 per
00034 post
00034 nur
00034 jes
00034 do
00034 aŭ
00033 ŝi
00033 nov
00033 dorm
00033 ĉambr
00032 ver
00032 ej
00031 san
00031 ricev
00031 farm
00029 tiom
00029 ĝi
00029 baron
00028 okaz
00028 las
00027 ol
00027 don
00026 tut
00026 kurac
00026 intendant
00026 ebl
00026 ĉiu
00025 scen
00025 sam
00025 hom
00025 ebri
00024 vek
00024 dom
00024 aŭd
00024 advokat
00023 sen
00023 kie
00023 cert
00023 at
00022 tuj
00022 star
00022 kuŝ
00022 ek
00022 bat
00021 tri
00021 manĝ
00021 ad
00020 ŝu
00020 parol
00020 jar
00019 temp
00019 pens
00019 mont
00019 long
00019 kap
00019 imag
00019 eĉ
00019 diabl
00019 brand
00019 ankoraŭ
00018 vest
00018 tro
00018 tamen
00018 tag
00018 met
00018 kanajl
00018 iu
00018 int
00018 ankaŭ
00017 tim
00017 ŝtel
00017 opini
00017 nek
00017 kontraŭ
00017 ind
00017 ec
00017 dum
00017 ĉi
00017 ĉe
00017 ar
00016 tie
00016 sekretari
00016 pren
00016 nom
00016 majstr
00016 lit
00016 kred
00016 konfes
00016 kiom
00016 kial
00016 je
00016 drink
00016 aĉ
00015 pag
00015 neni
00015 memor
00015 kvar
00015 fantazi
00014 urb
00014 tir
00014 taler
00014 serv
00014 plej
00014 pied
00014 paradiz
00014 kur
00014 il
00014 histori
00014 glas
00014 fort
00014 foj
00014 dors
00013 trov
00013 strang
00013 sol
00013 rigard
00013 not
00013 neniam
00013 mult
00013 man
00013 korn
00013 kompat
00013 frap
00013 ĉio
00012 stult
00012 sonĝ
00012 sek
00012 plu
00012 mon
00012 krom
00012 help
00012 ĝis
00012 em
00012 dank
00011 tial
00011 sid
00011 maten
00011 lake
00011 kia
00011 ĵur
00011 jam
00011 infan
00011 grand
00011 dek
00011 brut
00011 atest
00011 adiaŭ
00010 voj
00010 verdikt
00010 sufiĉ
00010 stat
00010 rapid
00010 port
00010 plen
00010 patr
00010 pardon
00010 oft
00010 neniu
00010 kuraĝ
00010 kredit
00010 kon
00010 kant
00010 iom
00010 honest
00010 gast
00010 eg
00010 diakon
00010 demand
00010 aŭskult
00009 verŝ
00009 um
00009 soif
00009 ŝat
00009 riĉ
00009 rakont
00009 plor
00009 on
00009 nokt
00009 merit
00009 laŭ
00009 krim
00009 kompren
00009 komenc
00009 kapt
00009 hont
00009 har
00009 fraz
00009 fin
00009 feliĉ
00009 dezir
00009 amik
00009 afer
00008 tiran
00008 ter
00008 sub
00008 ŝerc
00008 sent
00008 ŝajn
00008 respond
00008 pun
00008 pret
00008 okul
00008 latin
00008 labor
00008 kondut
00008 kelk
00008 hieraŭ
00008 estr
00008 ekzempl
00008 di
00008 ĉap
00008 buŝ
00008 bien
00008 best
00008 aĉet
00007 vort
00007 tribunal
00007 ten
00007 tabl
00007 sterk
00007 spert
00007 skurĝ
00007 sap
00007 ŝanĝ
00007 rest
00007 pet
00007 or
00007 muzik
00007 malic
00007 kvin
00007 kvankam
00007 kutim
00007 kulp
00007 krist
00007 kar
00007 hund
00007 fru
00007 fal
00007 efik
00007 ĉiel
00007 cent
00007 ĉas
00007 brak
00007 aspekt
00007 akv
00007 akcident
00006 vin
00006 venen
00006 var
00006 tiam
00006 serĉ
00006 seĝ
00006 pork
00006 plaĉ
00006 pas
00006 ofer
00006 mond
00006 lud
00006 lig
00006 liber
00006 kri
00006 konduk
00006 honor
00006 genu
00006 gard
00006 fil
00006 damn
00006 bier
00006 anim
00006 an
00006 amuz
00006 akt
00005 vok
00005 super
00005 stomak
00005 sonor
00005 rid
00005 pruv
00005 propr
00005 prezent
00005 plur
00005 permes
00005 perd
00005 pantalon
00005 palp
00005 negliĝ
00005 manier
00005 lok
00005 laŭt
00005 kvazaŭ
00005 kor
00005 kontent
00005 konfuz
00005 kapabl
00005 inter
00005 intenc
00005 hor
00005 ĝoj
00005 gaj
00005 frot
00005 fripon
00005 fingr
00005 fi
00005 fantom
00005 ĉirkaŭ
00005 ĉiam
00005 ĉes
00005 ĉen
00005 ĉapel
00005 atent
00005 am
00005 ajn
00004 zorg
00004 vilaĝ
00004 vesper
00004 valor
00004 trakt
00004 terur
00004 split
00004 soldat
00004 ŝmir
00004 sep
00004 sekv
00004 sav
00004 salut
00004 salajr
00004 saĝ
00004 ring
00004 pur
00004 prov
00004 preskaŭ
00004 pen
00004 pel
00004 montr
00004 mir
00004 lu
00004 loĝ
00004 leĝ
00004 kruĉ
00004 kondamn
00004 komedi
00004 koleg
00004 kol
00004 klar
00004 kis
00004 kaŝ
00004 ĵus
00004 hodiaŭ
00004 hejm
00004 gust
00004 forges
00004 et
00004 estim
00004 ekster
00004 egal
00004 donac
00004 dec
00004 daŭr
00004 danc
00004 ĉeval
00004 ĉemiz
00004 bel
00004 bedaŭr
00003 volont
00003 vojaĝ
00003 vizit
00003 vizaĝ
00003 viŝ
00003 verd
00003 uz
00003 turn
00003 trumpet
00003 trans
00003 traduk
00003 tra
00003 ties
00003 simpl
00003 sieĝ
00003 sever
00003 ses
00003 sat
00003 sang
00003 romp
00003 risk
00003 rimed
00003 respekt
00003 proksim
00003 prefer
00003 posten
00003 pord
00003 plezur
00003 penetr
00003 pastr
00003 paŝ
00003 ot
00003 ordon
00003 ok
00003 nu
00003 nobel
00003 neniel
00003 naz
00003 natur
00003 najbar
00003 naiv
00003 muŝ
00003 murd
00003 moment
00003 mok
00003 mild
00003 mejl
00003 lingv
00003 lert
00003 laŭd
00003 last
00003 kost
00003 kolor
00003 kok
00003 kastel
00003 kamp
00003 ĵet
00003 jak
00003 io
00003 intern
00003 imperi
00003 humil
00003 ĝust
00003 glut
00003 german
00003 gamb
00003 funt
00003 frat
00003 form
00003 flank
00003 fekund
00003 esprim
00003 esper
00003 draŝ
00003 dolĉ
00003 diligent
00003 des
00003 delir
00003 dat
00003 buton
00003 bezon
00003 ben
00003 baldaŭ
00003 avar
00003 ating
00003 arĝent
00003 aper
00003 anstataŭ
00003 alt
00003 almenaŭ
00003 ag
00002 vezir
00002 ventr
00002 van
00002 util
00002 tuŝ
00002 turment
00002 toler
00002 taŭr
00002 taŭg
00002 tabak
00002 ŝut
00002 sun
00002 ŝton
00002 spegul
00002 spec
00002 sorĉ
00002 ŝnur
00002 simil
00002 silent
00002 send
00002 sel
00002 sankt
00002 rol
00002 rit
00002 rimark
00002 rifuz
00002 reg
00002 raket
00002 rajt
00002 rajd
00002 puŝ
00002 prudent
00002 proverb
00002 prokurator
00002 proces
00002 pra
00002 postul
00002 poŝ
00002 pomp
00002 pol
00002 plend
00002 plat
00002 pik
00002 person
00002 percept
00002 pent
00002 ost
00002 observ
00002 obl
00002 nuk
00002 nil
00002 nigr
00002 mur
00002 muld
00002 mizer
00002 mis
00002 minac
00002 mensog
00002 medicin
00002 med
00002 mastr
00002 mart
00002 mar
00002 lucifer
00002 lev
00002 lern
00002 leg
00002 land
00002 kverel
00002 krur
00002 kruel
00002 krud
00002 kroĉ
00002 kot
00002 korp
00002 konvink
00002 konven
00002 konstat
00002 konsider
00002 komplet
00002 komerc
00002 kies
00002 kaŭz
00002 kan
00002 junkr
00002 ju
00002 insult
00002 infer
00002 indulg
00002 implik
00002 ide
00002 horde
00002 gut
00002 gren
00002 grav
00002 ĝarden
00002 fuŝ
00002 freŝ
00002 frak
00002 flam
00002 fier
00002 fidel
00002 fart
00002 fals
00002 facil
00002 erar
00002 er
00002 envi
00002 ekzamen
00002 efektiv
00002 domin
00002 dolor
00002 doktor
00002 distr
00002 disput
00002 dik
00002 dign
00002 dig
00002 delikat
00002 defend
00002 dan
00002 ĉerk
00002 brust
00002 brod
00002 batal
00002 baston
00002 babil
00002 av
00002 atak
00002 asist
00002 arogant
00002 apart
00002 ambaŭ
00002 akuz
00002 akompan
00002 aflikt
00001 vund
00001 vom
00001 volv
00001 voĉ
00001 virt
00001 violon
00001 vidv
00001 vet
00001 venĝ
00001 vend
00001 vel
00001 vapor
00001 valid
00001 vaks
00001 uj
00001 turki
00001 turk
00001 tumult
00001 tuk
00001 tron
00001 tre
00001 trankvil
00001 tragedi
00001 tot
00001 tost
00001 tond
00001 ton
00001 toks
00001 titol
00001 tibi
00001 ti
00001 tem
00001 tank
00001 tali
00001 sving
00001 sved
00001 supoz
00001 sum
00001 ŝuld
00001 sufok
00001 sufer
00001 sturn
00001 stud
00001 strangol
00001 stir
00001 statur
00001 sprit
00001 spekt
00001 sovaĝ
00001 somnambul
00001 solen
00001 skrib
00001 sklav
00001 skabi
00001 ŝir
00001 sin
00001 silk
00001 signif
00001 sigel
00001 sem
00001 sekur
00001 sekret
00001 sceptr
00001 salt
00001 sal
00001 sak
00001 ŝaf
00001 sabr
00001 rukt
00001 ruĝ
00001 ronk
00001 ripet
00001 rilat
00001 renvers
00001 renkont
00001 rempar
00001 rekt
00001 rejn
00001 regul
00001 regal
00001 raport
00001 ramp
00001 rad
00001 rabi
00001 pupitr
00001 puls
00001 pug
00001 psalm
00001 prosper
00001 propon
00001 promen
00001 projekt
00001 progres
00001 profund
00001 profesi
00001 problem
00001 preter
00001 pretekst
00001 preskrib
00001 prem
00001 predik
00001 precip
00001 ponard
00001 plug
00001 plekt
00001 plastr
00001 plank
00001 plan
00001 plad
00001 pinĉ
00001 pi
00001 pez
00001 peruk
00001 persvad
00001 persist
00001 pek
00001 pedik
00001 pedant
00001 pec
00001 pasament
00001 part
