04938 o
02517 n
02445 as
02203 a
01736 la
01467 e
01408 mi
01343 j
01207 vi
00967 est
00851 is
00690 i
00676 kaj
00643 ne
00553 u
00519 en
00501 ĉambelan
00462 al
00436 de
00422 tio
00418 li
00371 sinjor
00350 jes
00307 ke
00298 sed
00283 por
00279 in
00278 ĉu
00276 mal
00272 iĝ
00249 os
00248 pri
00248 kio
00242 dir
00229 kiu
00211 tiu
00202 bon
00201 ig
00201 far
00195 us
00190 kiel
00182 ven
00180 el
00175 ĉi
00173 pov
00173 kun
00172 ul
00171 ni
00169 do
00168 ant
00166 nun
00166 jen
00162 vol
00162 nu
00160 ja
00160 aĵ
00155 it
00154 ir
00153 hav
00142 tie
00133 si
00133 sci
00128 dev
00125 oni
00122 ebl
00113 parol
00109 ec
00106 ŝi
00105 ĝi
00103 vid
00102 ist
00101 ili
00095 kompren
00095 int
00094 se
00094 je
00093 ankaŭ
00091 antaŭ
00090 tiel
00090 ali
00086 pens
00084 ver
00084 sur
00084 jun
00083 post
00083 pli
00082 di
00081 for
00081 ad
00080 bastian
00077 dekstr
00076 kiam
00076 cert
00074 re
00074 hom
00073 ej
00071 tut
00071 at
00067 mult
00066 neni
00065 tamen
00065 star
00064 tor
00063 ĉio
00061 patr
00061 iu
00061 don
00060 fil
00059 mem
00059 ĉiu
00057 viv
00056 ĉe
00055 per
00055 fon
00055 doktor
00053 sen
00053 plej
00053 dank
00052 eg
00051 unu
00051 nur
00051 erik
00051 ek
00051 aŭd
00050 pord
00050 ind
00049 okaz
00049 kar
00049 grand
00049 afer
00048 temp
00048 serv
00046 em
00046 du
00046 advokat
00045 tia
00045 sufiĉ
00045 nom
00044 vir
00044 nov
00044 kred
00044 ĉar
00044 amik
00043 sid
00043 aŭ
00043 ar
00042 tag
00042 pren
00041 rilat
00041 pro
00041 opini
00041 kontraŭ
00041 hieraŭ
00041 elekt
00040 ten
00040 supr
00039 neniam
00039 kon
00039 inter
00038 feliĉ
00037 sub
00037 io
00037 et
00036 ti
00036 gazet
00036 famili
00035 voĉ
00035 efektiv
00034 sam
00034 lud
00034 kial
00034 asoci
00033 fraŭl
00033 am
00033 alt
00032 um
00032 proksim
00032 iom
00032 dum
00032 aŭskult
00031 silent
00031 rigard
00031 pet
00031 ol
00031 ĝust
00031 akcept
00030 laŭ
00030 kambi
00029 tro
00029 tial
00029 tabl
00029 komerc
00029 hodiaŭ
00029 estim
00029 eĉ
00029 bien
00028 morgaŭ
00028 mon
00028 long
00028 hejm
00028 diabl
00027 skrib
00027 permes
00027 liber
00027 hur
00027 honest
00027 ĝoj
00027 bel
00026 vort
00026 sent
00026 ricev
00026 port
00026 kia
00026 jar
00025 tir
00025 ŝajn
00025 kor
00025 foj
00025 edz
00024 voj
00024 met
00024 kie
00024 fer
00023 vesper
00023 sol
00023 posed
00023 pardon
00023 leter
00023 laŭt
00023 ĝarden
00023 fid
00023 fals
00023 dom
00023 da
00023 ĉirkaŭ
00022 tiom
00022 signif
00022 sekv
00022 plen
00022 nek
00022 manĝ
00022 man
00022 kuraĝ
00022 jam
00022 fin
00022 ekster
00022 babil
00022 atend
00022 an
00022 ajn
00021 trov
00021 tiam
00021 rajt
00021 pres
00021 plu
00021 lok
00021 las
00021 fianĉ
00021 ĉiam
00020 manier
00020 klar
00020 ĝis
00020 fal
00020 dezir
00019 trink
00019 tim
00019 super
00019 rest
00019 propriet
00019 paper
00019 fru
00019 frap
00018 zorg
00018 talent
00018 propr
00018 person
00018 pas
00018 pag
00018 kvazaŭ
00018 krud
00018 krom
00018 help
00018 gast
00017 tend
00017 stat
00017 ŝat
00017 popol
00017 memor
00017 maten
00017 konsider
00017 kondut
00017 infan
00017 bezon
00016 vizit
00016 trans
00016 parti
00016 nokt
00016 montr
00016 kuŝ
00016 kur
00016 kiom
00016 intenc
00016 il
00016 honor
00016 flank
00016 ferm
00016 amas
00015 tra
00015 romp
00015 preter
00015 mort
00015 leg
00015 labor
00015 kulp
00015 konsil
00015 komun
00015 kelk
00015 gratul
00015 estr
00015 demand
00015 dek
00015 atent
00015 ag
00014 vent
00014 uz
00014 tost
00014 ruin
00014 rapid
00014 prov
00014 postul
00014 mez
00014 konduk
00014 facil
00014 ĉambr
00014 buŝ
00014 almenaŭ
00014 administr
00013 sincer
00013 serĉ
00013 saĝ
00013 rid
00013 paŝ
00013 part
00013 kaŝ
00013 kapabl
00013 kandidat
00013 juĝ
00013 ĵet
00013 imag
00013 hak
00013 glas
00013 fi
00013 festen
00013 ceter
00012 vok
00012 turn
00012 sav
00012 publik
00012 moment
00012 mil
00012 konfuz
00012 hered
00012 fremd
00012 dub
00012 daŭr
00012 bedaŭr
00012 ating
00012 ambaŭ
00012 alud
00011 venk
00011 valor
00011 toler
00011 sukces
00011 strang
00011 seĝ
00011 rond
00011 riĉ
00011 respond
00011 renkont
00011 prunt
00011 promes
00011 potenc
00011 parlament
00011 ont
00011 neniu
00011 lig
00011 komenc
00011 gard
00011 fort
00011 esper
00011 distrikt
00011 brak
00011 ben
00011 aspekt
00011 arb
00011 aper
00011 anim
00010 vidv
00010 util
00010 tuj
00010 stult
00010 simpl
00010 send
00010 san
00010 rimark
00010 rakont
00010 radik
00010 puŝ
00010 pur
00010 prem
00010 mond
00010 mensog
00010 garanti
00010 frat
00010 ankoraŭ
00010 adiaŭ
00009 vin
00009 tri
00009 trankvil
00009 taŭg
00009 plag
00009 perd
00009 ordinar
00009 on
00009 ofic
00009 mis
00009 miks
00009 lern
00009 kristiani
00009 konstru
00009 kondiĉ
00009 knab
00009 kapt
00009 kant
00009 invit
00009 halt
00009 ge
00009 frenez
00009 fidel
