04957 o
02516 n
02476 as
01947 a
01759 la
01544 j
01430 e
01116 mi
00802 vi
00801 est
00696 i
00653 kaj
00651 ne
00573 doktor
00471 is
00460 u
00442 en
00410 ant
00381 de
00377 ke
00348 tio
00343 sinjor
00322 al
00304 li
00303 sed
00298 mal
00284 jes
00279 os
00258 ĉu
00253 ni
00249 magistr
00222 in
00209 ig
00204 pri
00202 kiu
00201 por
00192 ja
00189 tiu
00187 bon
00176 far
00171 ili
00170 kiel
00170 hav
00164 us
00159 ej
00154 kun
00151 iĝ
00148 kio
00147 ven
00147 pov
00146 vol
00145 el
00144 ĝi
00140 ver
00137 dir
00133 dev
00132 si
00132 ir
00127 nun
00127 do
00123 ebl
00123 aĵ
00121 mort
00117 tut
00110 tiel
00110 ĉi
00108 it
00106 pli
00103 mult
00102 ul
00101 opini
00101 antaŭ
00099 hom
00098 urb
00098 nu
00098 ĉiu
00094 jen
00090 ali
00089 sci
00089 pens
00088 vid
00088 sur
00085 se
00084 oni
00083 afer
00082 tie
00080 ist
00080 ankaŭ
00079 ban
00077 tia
00077 kompren
00074 popol
00072 for
00071 nur
00070 ec
00070 ĉambr
00067 cert
00067 ĉar
00066 ek
00066 ad
00065 plej
00065 kiam
00063 star
00062 tom
00062 sen
00061 sam
00059 at
00058 post
00058 parol
00058 an
00057 grand
00056 ĉe
00055 pres
00055 kuraĝ
00054 pro
00054 et
00053 sid
00053 mem
00052 estr
00052 civit
00051 viv
00051 em
00050 kontraŭ
00049 pren
00049 pord
00049 patr
00048 iu
00048 iom
00048 aŭd
00048 ar
00047 unu
00047 neni
00046 ten
00044 re
00044 met
00043 vir
00043 skrib
00043 ĝust
00043 amik
00042 tag
00042 sub
00042 publik
00042 du
00041 nov
00041 aŭ
00040 rigard
00040 man
00040 dom
00039 ind
00038 manĝ
00038 eĉ
00038 don
00038 di
00037 tra
00037 diabl
00036 ŝi
00036 per
00036 neniam
00036 gazet
00036 dank
00035 soci
00035 lok
00035 eg
00034 akv
00033 voĉ
00033 tiam
00033 tabl
00033 rid
00033 liber
00033 il
00033 hejm
00033 da
00032 posed
00032 inter
00031 temp
00031 tamen
00031 ol
00031 kred
00031 ĉirkaŭ
00030 mesaĝ
00030 kri
00029 trov
00029 nom
00029 kvazaŭ
00029 kar
00028 permes
00028 io
00028 frat
00028 fi
00028 dum
00028 dekstr
00027 okaz
00027 laŭ
00027 knab
00027 je
00027 imag
00027 atend
00026 las
00026 konsider
00026 kie
00026 ferm
00025 um
00025 tiom
00025 supr
00025 ŝajn
00025 ricev
00025 prav
00025 lern
00025 labor
00025 ĵet
00025 frenez
00024 vesper
00024 ŝip
00024 san
00024 moder
00024 kon
00024 frap
00024 akcept
00023 tial
00023 sol
00023 int
00023 hodiaŭ
00023 ankoraŭ
00022 tro
00022 rajt
00022 kelk
00022 grav
00022 fin
00022 amas
00022 aĉ
00021 vort
00021 sufiĉ
00021 reg
00021 montr
00021 leg
00021 kap
00021 jun
00021 help
00021 fort
00021 bezon
00020 jar
00020 efektiv
00020 aspekt
00019 vizit
00019 plen
00019 pardon
00019 kia
00019 foj
00019 ĉiam
00019 artikol
00018 zorg
00018 ti
00018 pur
00018 propr
00018 kovr
00017 util
00017 tim
00017 super
00017 prezent
00017 part
00017 neces
00017 mensog
00017 klar
00017 intenc
00017 fid
00017 feliĉ
00017 famili
00017 dung
00017 ĉio
00017 alud
00016 silent
00016 sekv
00016 seĝ
00016 saĝ
00016 potenc
00016 ofic
00016 mond
00016 mez
00016 long
00016 liberal
00016 leter
00016 kurac
00016 kur
00016 hund
00016 dis
00016 bru
00016 aŭtoritat
00016 ag
00015 tuj
00015 redaktor
00015 prudent
00015 prezid
00015 prefer
00015 paŝ
00015 laŭt
00015 kuŝ
00015 kor
00015 kapabl
00015 jam
00015 esprim
00015 alt
00015 adiaŭ
00014 spert
00014 salon
00014 rapid
00014 plu
00014 pet
00014 kompakt
00014 kapt
00014 ĝoj
00014 flank
00014 dezir
00014 daŭr
00014 bo
00014 best
00014 bel
00014 bedaŭr
00014 aŭskult
00014 asoci
00014 almenaŭ
00014 ajn
00013 voj
00013 venen
00013 turn
00013 tri
00013 tre
00013 prov
00013 preskaŭ
00013 mur
00013 kost
00013 komun
00013 kiom
00013 ide
00013 hieraŭ
00013 ekster
00013 demand
00013 baston
00012 sent
00012 salut
00012 ordinar
00012 land
00012 kep
00012 hur
00012 ĝis
00012 gard
00012 fru
00012 fajf
00012 facil
00011 trans
00011 spirit
00011 sonor
