05895 o
03221 n
03005 as
02608 a
02236 la
01606 j
01588 e
01443 mi
01044 is
00991 est
00981 kaj
00959 vi
00820 i
00800 u
00739 reĝ
00638 li
00638 al
00616 de
00613 ne
00586 en
00434 mal
00371 os
00353 iĝ
00334 kiu
00323 por
00299 episkop
00275 us
00272 ke
00259 tio
00259 ig
00253 el
00237 nikol
00231 kun
00227 ir
00224 si
00217 ven
00217 nun
00211 far
00204 ni
00204 in
00203 vir
00203 ant
00201 ĉiu
00194 sed
00192 ĝi
00191 sinjor
00188 ĉu
00178 vol
00177 tiu
00176 ili
00172 kiel
00170 pov
00165 hav
00163 dev
00159 it
00158 sur
00156 jes
00154 tie
00154 bon
00148 star
00146 pri
00145 antaŭ
00142 duk
00139 ĉi
00136 dir
00135 mort
00135 for
00132 se
00129 unu
00128 kio
00125 pli
00124 kiam
00119 ej
00116 ek
00108 preĝ
00108 ali
00107 di
00102 tiel
00102 grand
00101 post
00100 viv
00099 dekstr
00097 supr
00095 plej
00094 ar
00093 patr
00090 vid
00090 pens
00088 don
00086 ŝi
00084 pren
00082 ĉe
00081 sci
00080 do
00079 fil
00077 land
00076 inter
00075 ul
00075 an
00073 urb
00073 man
00072 kie
00072 du
00071 parol
00071 jen
00069 neni
00069 mult
00069 ebl
00069 cert
00067 rigard
00067 pord
00067 long
00067 ja
00064 ol
00064 mem
00063 eg
00063 at
00062 sid
00061 kontraŭ
00061 infan
00061 fort
00060 per
00059 ten
00059 re
00059 nur
00059 aĵ
00058 sen
00058 gregori
00057 sankt
00057 fal
00054 iu
00054 ing
00054 ĉio
00054 ĉar
00053 proksim
00053 port
00053 pastr
00053 leter
00053 int
00052 neniam
00052 fid
00051 tag
00051 sekv
00051 potenc
00051 il
00050 laŭt
00049 tamen
00048 ec
00048 aŭd
00047 tia
00047 nokt
00047 alt
00046 tut
00046 temp
00046 kri
00045 regn
00045 pek
00045 nom
00045 ankaŭ
00045 am
00044 tim
00044 rajt
00044 kuraĝ
00044 anim
00043 super
00043 sav
00043 okaz
00043 et
00043 amik
00042 lum
00040 ĉiel
00039 rapid
00039 kanonik
00039 frap
00038 sonor
00038 nov
00038 norvegi
00038 met
00037 voj
00037 sam
00037 pro
00037 las
00037 aŭ
00036 pac
00036 hom
00036 edz
00035 tir
00035 tiam
00035 sub
00035 ricev
00035 plen
00035 kuŝ
00035 kapt
