04973 o
02327 n
02050 a
02011 as
01408 e
01362 j
01276 la
01237 mi
00988 vi
00864 is
00731 est
00715 in
00712 i
00669 kaj
00658 ne
00539 konsul
00471 en
00445 sinjor
00443 u
00410 al
00353 de
00341 tio
00319 ke
00313 mal
00302 li
00292 os
00279 sed
00279 fraŭl
00273 iĝ
00270 ni
00254 jes
00252 ig
00240 tiu
00234 kiu
00229 por
00228 ĉu
00216 ist
00214 kun
00207 pri
00206 us
00204 ven
00196 kio
00194 it
00189 far
00187 ĉi
00184 ŝi
00184 dir
00182 kiel
00182 ja
00179 pov
00175 nun
00168 bon
00153 din
00148 dev
00141 hav
00140 vol
00140 adjunkt
00136 nu
00135 el
00129 tie
00129 komerc
00129 ili
00126 aĵ
00124 ir
00121 grand
00120 si
00118 ant
00117 ŝip
00114 ebl
00106 for
00106 do
00104 sci
00098 ankaŭ
00094 ver
00092 sur
00092 ĉiu
00091 pli
00090 tut
00090 plen
00089 soci
00089 pens
00089 ĝi
00087 vid
00085 kompren
00083 post
00082 se
00082 parol
00082 kiam
00081 oni
00080 rajt
00079 cert
00078 an
00075 antaŭ
00074 viv
00074 sen
00074 jen
00073 tiel
00073 hom
00072 ul
00070 re
00070 pord
00070 ali
00062 mem
00062 konstru
00062 int
00062 ĝarden
00062 dekstr
00061 nov
00061 neni
00061 labor
00060 mult
00060 ad
00058 star
00058 ec
00056 nur
00056 karst
00053 temp
00053 per
00052 tia
00052 ĉe
00052 at
00051 unu
00051 du
00050 urb
00050 tamen
00050 aŭd
00049 vojaĝ
00049 sub
00048 tag
00048 feliĉ
00047 hejm
00046 pro
00046 okaz
00046 neniam
00046 iu
00045 vir
00045 et
00044 ĝust
00044 ĉio
00044 ĉar
00043 tra
00043 rigard
00043 plej
00043 ar
00042 afer
00041 ten
00041 ek
00041 don
00040 kontraŭ
00040 di
00039 trov
00039 ej
00038 vort
00038 pren
00038 indi
00037 kred
00037 inter
00037 ind
00037 eĉ
00036 opini
00036 jar
00035 supr
00035 sam
00035 man
00035 dum
00034 tiam
00034 laŭt
00034 laŭ
00034 io
00034 ekster
00034 ĉambr
00033 voj
00033 kar
00033 eg
00033 da
00032 ol
00032 mart
00032 kuraĝ
00031 trans
00031 patr
00031 long
00031 aŭskult
00030 vel
00030 perd
00030 nom
00030 moral
00030 frat
00030 edz
00030 dank
00029 tir
00029 kulp
00029 knab
00029 kial
00029 jun
00029 atend
00028 imag
00028 ferm
00028 fer
00028 em
00028 dom
00027 silent
00027 rest
00027 onkl
00027 je
00026 vesper
00026 tial
00026 super
00026 montr
00025 morgaŭ
00025 moment
00025 mensog
00025 kie
00025 kia
00025 famili
00025 aŭ
00024 sekv
00024 on
00024 mar
00024 lum
00024 las
00023 tim
00023 kon
00023 hodiaŭ
00023 anim
00023 am
00022 met
00022 komenc
00021 uson
00021 trankvil
00021 lok
00021 iom
00021 dis
00021 ĉirkaŭ
00021 bezon
00021 bel
00021 aspekt
00021 ankoraŭ
00020 tiom
00020 sol
00020 port
00020 memor
00020 kvazaŭ
00020 kur
00020 entrepren
00019 tro
00019 strat
00019 stat
00019 sid
00019 plu
00019 pardon
00019 liber
00019 lern
00019 jam
00019 intenc
00019 infan
00019 help
00019 demand
00019 amik
00019 alt
00019 ag
00018 ti
00018 skrib
00018 ŝajn
00018 rapid
00018 permes
00018 konsider
00018 kaŝ
00018 hieraŭ
00018 dek
00018 daŭr
00018 civit
00017 voĉ
00017 sent
00017 san
00017 ricev
00017 respond
00017 leg
00017 foj
00017 esper
00017 decid
00017 almenaŭ
00016 vast
00016 um
00016 serv
00016 proksim
00016 ofer
00016 kondut
00016 gazet
00016 fin
00016 dung
00016 bedaŭr
00016 ajn
00015 util
00015 tabl
00015 sukces
00015 postul
00015 mon
00015 kvin
00015 fru
00015 flank
00015 facil
00014 turn
00014 rilat
00014 propr
00014 promes
00014 palm
00014 kutim
00014 iam
00014 fal
00014 dezir
00013 tuj
00013 task
00013 standard
00013 signif
00013 salut
00013 salon
00013 kurten
00013 kolon
00013 intern
00013 grav
00013 gard
00013 frap
00013 fid
00013 efektiv
00013 ĉiam
00013 akcept
00013 adiaŭ
00012 sufiĉ
00012 pret
00012 okul
00012 oft
00012 nokt
00012 mort
00012 kri
00012 kelk
00012 kapt
00012 kap
00012 ĵet
00012 ĝis
00012 fort
00012 firma
00012 fiks
00012 estim
00012 dec
00012 bien
00012 akv
00011 serĉ
00011 sav
00011 riĉ
00011 pur
00011 progres
00011 prezent
00011 precip
00011 potenc
00011 pet
00011 neniu
00011 mond
00011 lud
00011 last
00011 kontent
00011 kaf
00011 il
00011 ĝoj
00011 gajn
00011 fi
00011 fenestr
00011 estr
00011 asoci
00011 alud
00011 akompan
00010 zorg
00010 ŝtup
00010 spert
00010 ŝanĝ
00010 risk
00010 renkont
00010 rakont
00010 paŝ
00010 part
00010 libr
00010 land
00010 kiom
00010 kaŭz
00010 hur
00010 hont
00010 halt
00010 fil
00010 brak
00010 amas
00009 volont
00009 vent
00009 tri
00009 toler
00009 terur
00009 serioz
00009 real
00009 punkt
00009 preskaŭ
00009 posed
00009 pas
00009 maten
00009 maŝin
00009 lev
00009 krom
00009 konfes
00009 konduk
00009 klar
00009 honest
00009 ceter
00009 brav
00009 aranĝ
00009 amerik
00009 aĉet
00009 aĉ
00008 vok
00008 uz
00008 sku
00008 ŝat
00008 ruin
00008 rid
00008 pruv
00008 profund
00008 procesi
00008 prem
00008 paper
00008 ont
00008 mez
00008 manier
00008 kvankam
00008 konscienc
00008 ĵus
00008 histori
00008 fund
00008 fon
00008 esprim
00008 end
00008 element
00008 dub
00008 burĝ
00008 bo
00008 ating
00008 atent
00008 aparten
00007 vest
00007 vapor
00007 urĝ
00007 sever
00007 saĝ
00007 rond
00007 romp
00007 riproĉ
00007 ripar
00007 rimark
00007 providenc
00007 promen
00007 plor
00007 pied
00007 pastor
00007 paf
00007 mil
00007 makul
00007 lig
00007 leter
00007 kvar
00007 kudr
00007 komun
00007 kapital
00007 kant
00007 interes
00007 fremd
00007 forges
00007 fest
00007 buŝ
00007 aktor
00006 venĝ
00006 teatr
00006 surpriz
00006 supoz
00006 sun
00006 stult
00006 ŝtel
00006 skandal
00006 rekt
00006 prez
00006 pen
00006 okup
00006 mezur
00006 lini
00006 kuŝ
00006 kresk
00006 konven
00006 kompat
00006 kies
00006 karg
00006 ism
00006 inĝenier
00006 hezit
00006 ĝen
00006 ge
00006 fundament
00006 fier
00006 fart
00006 fam
00006 fajr
00006 elekt
00006 ego
00006 direkt
00006 ĉapel
00006 babil
00006 ambaŭ
00005 vund
00005 vizit
00005 vic
00005 vend
00005 tre
00005 taŭg
00005 sufer
00005 streĉ
00005 strang
00005 sopir
00005 ŝir
00005 sincer
00005 send
00005 sekret
00005 putr
00005 profit
00005 pez
00005 person
00005 persist
00005 muzik
00005 model
00005 merit
00005 menci
00005 manĝ
00005 laŭd
00005 kost
00005 kor
00005 konsent
00005 koneks
00005 klub
00005 juĝ
00005 inform
00005 influ
00005 ide
00005 hered
00005 gast
00005 fuĝ
00005 fidel
00005 establ
00005 eduk
00005 dors
00005 dorm
00005 direktor
00005 diabl
00005 defend
00005 cent
00005 batal
00005 baston
00005 art
00005 aper
00005 akt
00005 agrabl
