02835 o
02082 n
01912 as
01681 e
01508 a
01041 la
00929 mi
00803 is
00730 vi
00723 j
00649 ne
00617 est
00592 kaj
00588 i
00418 li
00396 u
00389 in
00377 en
00352 tio
00317 al
00286 jes
00278 de
00268 ĉu
00263 ke
00256 ŝi
00246 mal
00225 sed
00203 os
00203 ja
00200 sinjor
00191 kun
00186 iĝ
00176 do
00172 pri
00170 nu
00158 jen
00157 us
00157 por
00152 ni
00151 ebl
00149 ven
00142 tiu
00140 ig
00140 dir
00140 antaŭ
00138 pov
00134 kio
00133 nun
00132 it
00131 ver
00131 ir
00127 ant
00126 rigard
00126 far
00126 bon
00123 si
00123 ĉi
00118 fraŭl
00117 el
00116 kiu
00112 tie
00112 hav
00108 ĝi
00107 et
00099 vol
00099 sci
00098 ek
00098 dev
00096 kar
00096 ĉe
00094 sur
00094 ankaŭ
00091 kiel
00088 ĉambr
00086 tiel
00086 iom
00086 di
00085 post
00082 pord
00082 pli
00081 imag
00080 ĉar
00078 kompren
00076 ali
00075 kiam
00075 cert
00074 ili
00069 bert
00066 tut
00065 re
00065 asesor
00063 tiom
00063 onkl
00061 rid
00061 pens
00061 oni
00060 for
00059 man
00059 aĵ
00058 sid
00056 tamen
00056 nur
00056 aŭd
00055 star
00055 met
00054 viv
00054 ec
00053 ind
00052 tabl
00052 mem
00051 vid
00050 pren
00050 nov
00049 tra
00049 hejm
00048 du
00047 tia
00047 te
00047 se
00047 dum
00047 don
00046 unu
00045 neni
00045 io
00044 sen
00044 inter
00043 long
00042 temp
00041 pro
00041 kiom
00041 int
00041 ĝust
00040 tag
00040 opini
00040 eg
00039 plej
00039 okaz
00039 kred
00039 ĉio
00038 skrib
00038 fru
00038 dank
00037 parol
00037 iu
00037 ad
00036 eĉ
00035 trov
00035 tir
00034 vojaĝ
00034 kial
00034 em
00034 ĉapel
00033 seĝ
00033 libr
00033 ankoraŭ
00032 tiam
00032 sam
00032 mort
00032 edz
00032 da
00031 rest
00031 proksim
00031 ferm
00030 neniam
00030 laŭt
00030 fin
00030 ĉiu
00029 tim
00029 kuraĝ
00029 bel
00028 mult
00028 las
00027 um
00027 ul
00027 pistol
00027 kuŝ
00027 ĝoj
00027 dekstr
00027 aŭ
00027 aspekt
00026 sol
00026 memor
00026 ist
00026 foli
00025 sof
00025 ŝajn
00025 per
00025 kie
00025 kia
00025 esper
00025 ar
00024 sufiĉ
00024 rapid
00024 ol
00024 nokt
00024 hom
00024 har
00023 voj
00023 vizit
00023 vesper
00023 jam
00023 foj
00023 amik
00022 vest
00022 turn
00022 tre
00022 rakont
00022 port
00022 pas
00022 pak
00022 at
00021 vitr
00021 ti
00021 nom
00021 maten
00021 kap
00021 demand
00021 daŭr
00020 urb
00020 trankvil
00020 sub
00020 plu
00020 paf
00020 kvazaŭ
00020 forn
00020 dezir
00020 afer
00019 ten
00019 infan
00019 atend
00019 adiaŭ
00018 supr
00018 super
00018 mez
00018 leg
00018 laŭ
00018 jun
00018 jar
00018 dis
00018 atent
00017 tuj
00017 serv
00017 sekv
00017 plank
00017 leter
00017 bedaŭr
00017 apog
00016 ŝanĝ
00016 kor
00016 kompat
00016 kelk
00016 kaŝ
00016 grand
00016 feliĉ
00016 ej
00016 ĉirkaŭ
00016 ĉiam
00015 tem
00015 san
00015 salut
00015 renkont
00015 prov
00015 preskaŭ
00015 plen
00015 pet
00015 paper
00015 moment
00015 lum
00015 krom
00015 almenaŭ
00014 vir
00014 tri
00014 salon
00014 rin
00014 nord
00014 liber
00014 kurten
00014 kontraŭ
00014 klin
00014 angul
00013 ŝat
00013 prefer
00013 poŝ
00013 paŝ
00013 on
00013 kutim
