04699 o
02992 n
02687 a
02528 is
01841 la
01743 j
01564 e
01200 mi
01182 as
01032 kaj
00726 ŝi
00686 i
00671 est
00539 li
00504 ne
00488 en
00479 de
00451 vi
00435 al
00405 mal
00376 in
00361 iĝ
00349 ke
00284 u
00252 ig
00230 si
00229 ant
00213 it
00205 kiu
00204 tio
00202 sed
00190 kun
00189 dir
00178 et
00177 sur
00177 os
00175 por
00167 tiu
00153 kiel
00152 ĝi
00148 pri
00142 el
00140 post
00139 ir
00137 pli
00136 ili
00135 us
00120 kiam
00119 ek
00116 bon
00115 ni
00114 kio
00113 vir
00113 pov
00110 sen
00109 ĉu
00106 oni
00104 unu
00104 ul
00103 hav
00099 ebl
00097 per
00097 du
00095 for
00093 int
00092 tiel
00092 antaŭ
00092 ali
00092 aĵ
00091 vid
00089 ven
00087 jun
00087 ej
00087 ad
00086 am
00082 re
00081 vol
00081 ĉiu
00079 sci
00078 se
00078 rigard
00076 tut
00076 da
00075 dev
00071 far
00069 nur
00068 tag
00068 pens
00067 eg
00065 dum
00064 tre
00064 rid
00064 nov
00064 ec
00063 pren
00063 nun
00063 kap
00062 edz
00061 viv
00061 iu
00061 iom
00061 foj
00061 ar
00060 sent
00060 ĉe
00060 ankaŭ
00059 okaz
00059 em
00058 tie
00058 parol
00058 long
00058 lit
00057 sid
00056 ĉio
00056 ĉar
00055 ol
00055 neniam
00055 neni
00055 jam
00054 rapid
00053 pro
00053 okul
00053 grand
00052 sam
00052 met
00052 man
00051 plen
00051 kvazaŭ
00051 kompren
00051 jes
00051 inter
00050 ja
00049 ver
00049 nom
00049 mem
00049 eĉ
00048 demand
00048 aŭd
00048 aŭ
00047 je
00046 temp
00046 jen
00045 tia
00045 kis
00045 fin
00044 ĉi
00044 bel
00043 trov
00043 ist
00042 tra
00042 sinjor
00042 plej
00042 hom
00042 hejm
00042 fraŭl
00041 lev
00041 kelk
00041 ferm
00040 vort
00040 sub
00040 patr
00040 dom
00039 varm
00039 um
00039 subit
00039 star
00039 loĝ
00039 ĝis
00039 dezir
00039 ĉirkaŭ
00039 apud
00038 san
00038 onkl
00038 krip
00038 kred
00038 komenc
00038 dek
00038 ĉambr
00037 ŝajn
00037 kuŝ
00037 forges
00037 cert
00037 at
00036 vizaĝ
00036 ten
00036 kial
00036 ankoraŭ
00034 proksim
00034 plu
00034 mult
00034 kor
00033 vesper
00033 tir
00033 laŭ
00033 kon
00032 leter
00032 jar
00032 amik
00031 vest
00031 prem
00031 pet
00031 lum
00031 kie
00031 help
00031 ge
00031 don
00031 dan
00030 turn
00030 on
00030 il
00030 fort
00030 bezon
00029 trankvil
00029 plor
00029 pied
00029 bert
00028 tri
00028 tabl
00028 skrib
00028 pord
00028 naz
00028 las
00028 kri
00028 infan
00028 dorm
00027 tamen
00027 somer
00027 rimark
00027 port
00027 manĝ
00027 ĉiam
00026 zorg
00026 tuj
00025 tiam
00025 super
00025 silent
00025 rakont
00025 mov
00025 labor
00025 kaf
00025 daŭr
00025 bril
00025 aper
00024 tim
00024 supr
00024 strang
00024 sol
00024 sekv
00024 ruĝ
00024 rond
00024 respond
00024 montr
00024 io
00024 atend
00023 voj
00023 vin
00023 trink
00023 nu
00023 knab
00023 fenestr
00023 do
00023 blank
00022 sun
00022 pas
00022 mort
00022 klar
00022 kaŝ
00022 har
00022 brak
00021 vizit
00021 tro
00021 terur
00021 rest
00021 promes
00021 lok
00021 kar
00021 facil
00021 di
00020 vilaĝ
00020 sek
00020 renkont
00020 oft
00020 moment
00020 alt
00020 akv
00019 strat
00019 ŝat
00019 prov
00019 mir
00019 memor
00019 laŭt
00019 hor
00019 flor
00019 bat
00019 aspekt
00019 arb
00019 ajn
00018 ricev
00018 rajt
00018 paŝ
00018 mont
00018 leg
00018 last
00018 kontraŭ
00018 ĝoj
00018 flu
00018 fal
00018 fajr
00017 voĉ
00017 urb
00017 preskaŭ
00017 nokt
00017 larm
00017 flank
00017 dik
00017 buŝ
00016 uz
00016 tuk
00016 sufiĉ
00016 ŝtup
00016 pend
00016 mez
00016 kviet
00016 kutim
00016 kur
00016 kaŭz
00016 ind
00016 glas
00016 fingr
00016 dolor
00016 atent
00016 agrabl
00015 vang
00015 serĉ
00015 sang
00015 salt
00015 preter
00015 kulp
00015 kovr
00015 kapt
00015 hund
00015 hel
00015 feliĉ
00015 ekster
00015 dafnis
00015 almenaŭ
