10009 o
06859 a
05672 n
05122 j
04690 is
04187 la
03250 mi
02791 e
01939 de
01935 kaj
01425 al
01337 as
01282 i
01106 est
00763 en
00751 mal
00724 ant
00711 ke
00695 li
00610 ig
00593 ni
00577 ne
00572 ili
00519 iĝ
00492 ŝi
00484 por
00481 vi
00481 kiu
00479 si
00411 os
00407 it
00398 el
00381 ĝi
00374 sur
00364 aĵ
00336 kun
00315 pov
00313 grand
00309 sed
00309 post
00302 ir
00300 unu
00292 in
00291 kiam
00285 pri
00276 dum
00270 us
00270 int
00264 antaŭ
00259 tiu
00255 eg
00254 il
00253 ven
00245 u
00241 vid
00238 mars
00236 pli
00233 kiel
00228 mort
00217 ec
00212 trov
00212 milit
00212 ist
00212 ar
00211 du
00206 sen
00201 ul
00201 for
00199 oni
00192 vir
00187 tiel
00187 ad
00183 re
00182 ebl
00182 an
00181 nur
00181 je
00179 per
00178 ĉar
00176 at
00176 ali
00174 proksim
00173 laŭ
00170 ĉiu
00169 et
00168 dej
00165 tor
00163 far
00159 dir
00158 tio
00156 inter
00154 sci
00150 mult
00148 batal
00147 dek
00145 plej
00145 bon
00143 tut
00143 se
00143 rapid
00142 best
00137 rigard
00137 hom
00136 viv
00136 ter
00135 ol
00134 pro
00133 fin
00130 tag
00130 parol
00126 nun
00125 da
00115 aŭ
00114 las
00112 ĝis
00112 ej
00111 alt
00110 lum
00109 tra
00109 ĉambr
00108 kontraŭ
00108 aviad
00106 ating
00106 am
00105 konstru
00105 em
00102 plen
00101 don
00100 verd
00100 ĉe
00099 supr
00099 civit
00098 tia
00098 nov
00097 tars
00096 ĉef
00095 star
00095 ŝajn
00094 kapt
00094 ĉi
00092 tri
00092 ten
00090 sam
00089 neni
00089 hav
00088 respond
00088 cert
00087 fort
00086 man
00086 kelk
00086 baldaŭ
00085 long
00085 ek
00084 lok
00084 iu
00083 voj
00083 jar
00083 eĉ
00081 metr
00080 korp
00079 vol
00079 temp
00079 port
00078 um
00078 kie
00077 preskaŭ
00077 moment
00077 kio
00077 dev
00077 bel
00076 gard
00075 pord
00075 jam
00074 montr
00074 dak
00074 amik
00073 sekv
00073 nom
00072 simil
00072 okul
00072 nokt
00072 kur
00072 ĉirkaŭ
00072 apud
00071 tamen
00071 strang
00071 foj
00071 ankaŭ
00070 turn
00069 sol
00067 tre
00067 super
00066 tim
00066 rid
00066 ordon
00065 salt
00065 pens
00065 patr
00065 flank
00064 loĝ
00064 cent
00063 sent
00062 trans
00062 ruĝ
00062 kuŝ
00062 kri
00062 kon
00062 ind
00062 fal
00061 tie
00061 okaz
00061 met
00061 kompren
00060 kred
00060 ĉu
00059 paf
00059 neniam
00059 kvin
00059 kov
00059 ferm
00058 tuj
00058 tal
00058 lev
00058 glav
00056 ver
00056 traf
00056 ta
00056 kor
00056 ĉapitr
00055 krom
00054 princ
00054 kapabl
00053 vizaĝ
00053 klar
00053 ankoraŭ
00052 tir
00052 kies
00051 plur
00051 mem
00051 demand
00050 sovaĝ
00049 sufiĉ
00049 sub
00049 mil
00049 konduk
00049 do
00048 subit
00048 propr
00048 pas
00048 mont
00048 facil
00048 brak
00048 arm
00048 afer
00047 pren
00047 mur
00047 liber
00047 kvar
00047 komenc
00047 ĵet
00047 iom
00047 fuĝ
00046 vort
00046 rimark
00046 renkont
00046 rajd
00045 terur
00045 sid
00045 rest
00045 reg
00045 decid
00044 palac
00044 kap
00044 bril
00044 atend
00043 neces
00042 serĉ
00042 popol
00042 plu
00042 komun
00042 ja
00042 ĝust
00042 aŭd
00041 pet
00041 ornam
00041 help
00041 esplor
00041 ĉiam
00040 kutim
00040 kant
00040 hor
00040 ajn
00039 metal
00039 kan
00039 ĉio
00039 aer
00038 uz
00038 sign
00038 konstat
00038 frap
00037 venk
00037 plac
00037 mor
00037 atak
00036 varm
00036 paŝ
00036 part
00036 kvazaŭ
00036 jun
