15193 o
07457 la
07415 j
06905 n
06186 a
04902 is
02932 as
02517 de
02400 kaj
02227 e
01575 mi
01509 i
01495 li
01421 al
01405 est
01404 en
01185 vi
01022 ne
00942 mal
00818 os
00813 ke
00676 u
00666 kiu
00660 ig
00635 ant
00634 ili
00621 pastr
00592 it
00577 iĝ
00534 faraon
00523 sed
00508 ni
00482 dir
00470 kun
00468 si
00445 por
00429 us
00423 sur
00407 l
00392 ist
00350 tio
00350 grand
00349 oni
00347 pov
00347 da
00344 ec
00343 ul
00335 ek
00323 sankt
00321 ir
00320 el
00311 unu
00306 an
00303 far
00298 sinjor
00298 per
00290 ĝi
00287 ĉiu
00284 pli
00283 hav
00281 in
00278 tiu
00276 aĵ
00268 templ
00267 di
00262 ĉi
00261 kiel
00253 se
00253 kio
00249 post
00242 antaŭ
00237 vol
00234 eg
00232 dev
00227 plej
00226 kiam
00224 respond
00224 popol
00217 re
00215 sen
00213 ĉef
00211 pri
00209 don
00204 int
00204 du
00204 bon
00203 for
00203 ar
00195 mort
00191 nur
00190 ven
00190 reĝ
00189 sci
00189 hom
00188 eĉ
00188 ĉu
00185 inter
00183 dek
00182 tag
00182 et
00169 ad
00167 alt
00160 vid
00158 jam
00157 tie
00157 demand
00156 tiel
00156 ĉar
00155 ter
00155 aŭ
00151 kelk
00151 ĉe
00150 kontraŭ
00149 ali
00148 tut
00148 ej
00145 neni
00145 fin
00141 kri
00140 at
00139 trezor
00138 viv
00133 mult
00132 komenc
00129 saĝ
00129 man
00128 lev
00127 plen
00126 ordon
00125 met
00125 ĉirkaŭ
00124 do
00121 pens
00119 patr
00115 sub
00114 pren
00114 parol
00114 ebl
00113 reg
00111 moment
00111 ĉambr
00110 tia
00107 labirint
00106 gard
00105 jar
00105 hodiaŭ
00105 fal
00102 trov
00102 nun
00102 las
00101 rigard
00101 palac
00101 on
00101 mem
00101 daŭr
00100 afer
00099 tri
00099 super
00099 kie
00097 ŝtat
00096 ol
00096 dum
00095 ver
00095 sam
00095 ĉio
00094 fort
00094 ankaŭ
00093 kamp
00093 il
00092 star
00092 soldat
00090 temp
00090 supr
00090 lum
00090 kap
00089 foj
00088 rest
00088 okaz
00087 port
00086 tim
00086 mil
00086 ankoraŭ
00085 labor
00084 ŝi
00082 tra
00082 serv
00082 respekt
00082 rang
00082 nov
00082 kon
00082 fenici
00081 tre
00081 pord
00081 kvazaŭ
00081 jun
00080 konstru
00079 fil
00078 ŝton
00078 skrib
00078 feliĉ
00078 arme
00077 romp
00077 long
00077 ind
00076 vizaĝ
00076 nomarĥ
00073 estr
00072 trankvil
00071 kur
00069 ŝajn
00069 proksim
00068 rapid
00068 cent
00067 memfis
00067 kuraĝ
00067 kor
00066 voj
00066 okup
00066 land
00065 murmur
00064 um
00064 or
00063 rid
00063 je
00063 help
00062 montr
00062 kompren
00061 okul
00061 kia
00061 kaŝ
00060 tuj
00060 sid
00060 nobl
00060 dis
00059 voĉ
00059 sol
00059 riĉ
00059 regiment
00059 oziris
00059 monarĥ
00059 apud
00058 mur
00058 kort
00058 ĝis
00057 pet
00057 memor
00057 akv
00056 sekv
00056 mond
00056 kovr
00055 jen
00054 vetur
00054 vest
00054 nokt
00053 terur
00053 ŝip
00053 pied
00053 konduk
00053 hor
00052 sun
00052 silent
00052 ripoz
00052 posed
00052 juĝ
00052 atak
00051 turn
00051 talent
00051 permes
00051 edz
00051 dezir
00050 perfid
00050 manĝ
00050 lok
00050 kvin
00050 ĵet
00050 ja
00050 am
00050 aĉ
00049 vir
00049 send
00049 halt
00049 favor
00049 aper
00048 milit
00048 konsil
00048 kolon
00048 iu
00048 ferm
00048 dub
00048 cert
00047 frenez
00047 bel
00046 statu
00046 preskaŭ
00046 pi
00046 pag
00046 loĝ
00046 kies
00046 dom
00046 aŭskult
00046 anstataŭ
00045 urb
00045 okcident
00045 etern
00044 tro
00044 sent
00044 klar
00044 flank
00044 ekster
00043 salon
00043 pas
00043 nil
00043 batal
00043 ag
00042 subit
00042 ribel
00042 oficir
00042 ofer
00042 koler
00042 amas
00041 vok
00041 plu
00041 nom
00041 mumi
00041 kial
00041 ĝoj
00041 em
00041 bezon
00040 ripet
00040 part
00040 monat
00040 mez
00040 liber
00040 ekscelenc
00040 donac
00040 dank
00040 ĉiel
00040 aŭd
00039 trans
00039 son
00039 propr
00039 potenc
00039 nek
00039 mir
00039 kvar
00039 ĥor
00039 dorm
00039 atend
00038 tomb
00038 tiam
00038 kolekt
00038 infan
00038 grek
00038 fidel
00038 ben
00037 ricev
00037 kred
00037 danĝer
00037 anim
00036 tamen
00036 rimark
00036 ĝarden
00035 torĉ
00035 rajt
00035 plor
00035 perd
00035 facil
00035 baldaŭ
00034 tron
00034 tir
00034 sep
00034 preĝ
00034 paŝ
00034 kanal
00034 general
00034 ambaŭ
00033 vort
00033 nombr
00033 neniam
00033 kiom
00033 arb
00032 zorg
00032 sekret
00032 laŭ
00032 lag
00032 korp
00032 flu
00032 ekzist
00032 egipt
00031 tuŝ
00031 malgraŭ
00031 jes
00031 bat
00030 uz
00030 ŝanĝ
00030 san
00030 pere
00030 mov
00030 grav
00030 ĉiam
00030 brul
00030 amik
00030 akcept
00029 tiom
00029 sufiĉ
00029 spez
00029 promes
00029 arm
00028 vic
00028 venk
00028 strang
00028 ŝir
00028 pac
00028 nobel
00028 mon
00028 minac
00028 medit
00028 incens
00028 honor
00028 form
00028 bril
00027 sukces
00027 simpl
00027 rimed
00027 postul
00027 mar
00027 konsent
00027 ĉes
00027 ating
00027 akir
00026 trink
00026 pro
00026 plan
00026 orient
00026 morgaŭ
00026 kant
00026 izid
00026 iom
00025 ten
00025 pur
00025 pruv
00025 prepar
00025 ordinar
00025 nigr
00025 meti
00025 kuŝ
00025 kron
00025 funebr
00025 divers
00025 decid
00025 bord
00025 blank
00025 atent
00024 vin
00024 sklav
00024 sign
00024 sat
00024 salut
00024 profit
00024 prezent
00024 ofic
00024 komerc
00024 gvardi
00024 fru
00024 forges
00024 efektiv
00023 spirit
00023 solen
00023 prem
00023 mont
00023 milion
00023 lim
00023 koridor
00023 kapt
00023 intenc
00023 defend
00023 bov
00023 almenaŭ
00022 vizit
00022 vesper
00022 util
00022 tial
00022 sort
00022 simil
00022 ŝancel
00022 regn
00022 prudent
00022 polic
00022 person
00022 leg
00022 laŭt
00022 last
00022 impost
00022 humil
00022 glav
00022 flug
00022 flor
