02728 o
01916 a
01470 n
01165 j
01021 la
00980 is
00883 e
00437 de
00382 kaj
00331 ant
00330 mal
00305 i
00299 li
00255 iĝ
00213 en
00206 as
00198 ig
00186 est
00169 al
00168 mi
00161 si
00155 ul
00138 in
00137 ili
00132 bon
00131 kun
00129 u
00122 antaŭ
00117 ad
00116 jun
00114 int
00113 vi
00111 ke
00111 it
00110 tiu
00104 el
00097 ek
00096 kiu
00095 ne
00094 ĝi
00091 sur
00090 pri
00090 et
00089 eg
00082 ŝi
00081 ro
00081 ec
00081 aĵ
00075 ven
00071 vual
00071 tiel
00070 kiel
00070 ir
00070 ej
00068 dir
00067 dum
00066 for
00064 sen
00064 por
00064 pli
00061 ar
00059 vizaĝ
00055 us
00055 kiam
00055 ĉiu
00053 nigr
00052 rigard
00051 re
00051 inter
00050 tamen
00050 per
00049 preĝ
00048 vid
00048 laŭ
00048 ĉu
00047 vir
00047 unu
00045 ni
00044 sed
00044 hel
00044 ĝoj
00043 pov
00043 an
00042 os
00042 ebl
00042 at
00041 pastor
00039 nur
00038 kri
00037 nov
00037 em
00036 tio
00036 plej
00036 ali
00035 star
00035 ŝajn
00035 nun
00035 jam
00035 eĉ
00034 post
00034 mult
00034 ĉirkaŭ
00034 arb
00033 tim
00033 se
00033 sam
00033 plen
00033 neni
00033 hom
00032 okaz
00031 temp
00031 pro
00031 ol
00031 edz
00030 tut
00030 respond
00030 mort
00030 da
00030 ĉe
00029 ind
00029 ĝis
00029 bril
00029 amik
00028 paŝ
00028 parol
00028 aŭ
00027 trem
00027 rid
00027 ist
00027 fid
00026 voj
00026 tie
00026 du
00026 daŭr
00026 aĝ
00025 supr
00025 pas
00025 mir
00025 fin
00024 viv
00024 tra
00024 nokt
00024 long
00024 jar
00024 ge
00024 far
00024 aspekt
00023 voĉ
00023 sid
00023 pek
00023 man
00023 kon
00023 kaŝ
00023 kar
00023 ĉi
00022 vol
00022 patr
00022 kvazaŭ
00022 kap
00022 hav
00021 tiam
00021 moment
00021 kvankam
00021 foj
00020 um
00020 tial
00020 tia
00020 lum
00020 konsci
00020 flank
00019 super
00019 sol
00019 sci
00019 sankt
00019 profund
00019 preskaŭ
00019 klar
00019 iom
00019 il
00019 bel
00019 apart
00018 vojaĝ
00018 vilaĝ
00018 ver
00018 turn
00018 strang
00018 promen
00018 neniam
00018 mez
00018 kvar
00018 kontraŭ
00018 feliĉ
00018 baston
00017 sekv
00017 rajt
00017 kelk
00017 jen
00017 je
00017 font
00017 dis
00017 ankoraŭ
00016 vidv
00016 trankvil
00016 son
00016 roz
00016 port
00016 laŭt
00016 kovr
00016 dev
00016 ĉambr
00016 aŭd
00016 am
00015 tri
00015 tag
00015 sent
00015 respekt
00015 pren
00015 predik
00015 pens
00015 ont
00015 las
00015 kies
00015 hast
00015 fort
00015 figur
00015 dom
00015 diabl
00015 ĉar
00014 tomb
00014 ties
00014 propr
00014 pet
00014 pend
00014 oni
00014 mister
00014 kor
00014 kio
00014 ĵet
00014 iam
00014 hor
00014 glas
00014 ĉiel
00014 cert
00014 alt
