06383 o
04010 a
03697 n
03375 is
02994 j
02744 la
02046 e
01567 kaj
01203 as
00975 i
00942 est
00785 li
00732 de
00693 mi
00567 ili
00543 ne
00527 al
00516 vi
00515 si
00438 ant
00408 en
00397 ŝi
00380 mal
00372 ke
00367 ul
00364 dir
00335 ig
00325 os
00312 it
00294 vil
00294 u
00293 in
00290 iĝ
00284 kiu
00272 sed
00262 ĝi
00252 por
00243 ni
00229 ĉar
00226 bril
00223 el
00215 sur
00214 et
00197 per
00195 tiu
00194 buton
00191 bel
00182 kun
00182 antaŭ
00181 grand
00179 ir
00178 ĉiu
00174 ist
00173 bon
00169 pov
00162 reĝ
00148 kap
00147 demand
00146 sci
00146 ad
00145 kiel
00144 ven
00144 tio
00143 vid
00141 ebl
00141 ali
00136 us
00135 dum
00134 respond
00133 eg
00132 tut
00132 re
00132 pli
00132 far
00131 unu
00130 knab
00127 ĉi
00126 ĉu
00119 do
00118 post
00117 am
00113 hav
00109 mult
00105 tiel
00105 kiam
00100 tre
00100 manĝ
00098 voj
00097 rigard
00095 vol
00093 kio
00092 kri
00091 nun
00091 aĵ
00090 vulp
00088 ek
00088 dev
00086 oz
00086 ol
00086 da
00085 ĉirkaŭ
00084 plen
00084 plej
00084 amik
00083 tot
00081 stan
00081 for
00080 trov
00079 land
00078 ver
00077 tim
00077 se
00077 laŭ
00076 tie
00075 pro
00075 at
00075 ankaŭ
00074 sen
00074 nur
00072 vest
00071 pom
00071 marŝ
00071 il
00069 urb
00069 pri
00068 princ
00068 ĉe
00067 int
00065 rapid
00065 kie
00064 nov
00064 aŭ
00063 pren
00063 ĉambr
00062 tiom
00062 sid
00062 ark
00061 tuj
00061 iom
00059 um
00059 okul
00058 ĉiel
00058 azen
00057 sorĉ
00057 neni
00057 lign
00056 rid
00056 kelk
00055 long
00055 komenc
00054 hak
00053 nom
00052 star
00052 nask
00052 aspekt
00051 sekv
00051 cert
00050 grup
00049 pol
00049 alt
00048 vetur
00048 mir
00048 kon
00048 du
00047 plaĉ
00047 nu
00047 flank
00046 smerald
00046 dom
00045 viv
00045 turn
00045 tag
00045 kvazaŭ
00045 kur
00045 ĝoj
00045 fin
00045 dik
00044 port
00044 plu
00044 oni
00043 trans
00043 pord
00043 pied
00043 don
00043 ar
00042 tra
00042 man
00042 kompren
00042 kar
00042 jes
00042 jam
00042 foj
00042 ating
00041 vizaĝ
00041 ec
00041 blank
00040 parol
00040 met
00039 ŝajn
00039 em
00039 bird
00038 sam
