08195 o
04937 a
04871 n
04322 is
04016 j
03550 la
02612 e
02216 kaj
01792 as
01304 i
01290 est
01244 mi
00983 de
00913 ili
00807 li
00769 vi
00730 os
00715 ne
00648 al
00628 ke
00584 en
00547 mal
00546 ig
00536 si
00530 ŝi
00519 u
00516 ni
00484 dir
00471 ant
00465 in
00419 iĝ
00385 kiu
00359 it
00345 ist
00342 sed
00337 por
00319 tiu
00316 reĝ
00287 el
00276 bon
00267 kun
00265 onkl
00265 ĉiu
00262 ĝi
00259 et
00257 ir
00252 ĉar
00240 kiel
00234 tio
00226 us
00223 ebl
00220 pov
00218 ul
00216 far
00214 antaŭ
00212 demand
00211 do
00209 respond
00205 oz
00205 ĉi
00204 per
00203 tut
00201 mult
00198 grand
00196 kiam
00194 em
00193 unu
00188 post
00185 pri
00176 tre
00176 sur
00176 eg
00175 land
00175 ad
00174 pli
00173 ven
00172 hav
00164 sorĉ
00163 vid
00163 tie
00162 dum
00160 sci
00152 nun
00151 ĉu
00150 for
00147 il
00145 se
00145 re
00145 plen
00138 bel
00137 plej
00135 ali
00134 manĝ
00133 aĵ
00132 tim
00132 kio
00124 tiel
00124 kri
00123 trov
00120 ar
00116 vol
00116 sen
00116 kelk
00111 knab
00109 general
00108 da
00107 at
00102 dev
00101 rigard
00101 henrik
00100 ver
00100 nur
00100 loĝ
00097 pro
00097 ol
00097 ek
00095 laŭ
00095 kap
00095 int
00093 amik
00091 nov
00088 cert
00088 ankaŭ
00087 neni
00086 urb
00083 guf
00080 magi
00080 aŭ
00079 kie
00078 tra
00078 jam
00078 iom
00078 aspekt
00077 arb
00076 tuj
00076 parol
00076 nu
00076 feliĉ
00075 vetur
00075 star
00074 voj
00074 marŝ
00073 tiom
00073 pren
00072 ŝajn
00071 stan
00071 rid
00071 popol
00071 pens
00071 okul
00070 vir
00070 temp
00070 smerald
00070 oni
00070 ĉambr
00069 dom
00066 long
00065 komenc
00065 ĉirkaŭ
00064 viv
00063 vizit
00063 ĝoj
00063 ĝis
00063 fin
00063 du
00063 am
00062 um
00062 sekv
00061 vest
00061 kunikl
00061 kompren
00061 help
00061 ej
00061 bird
00060 plu
00060 neniam
00060 kok
00060 deklar
00059 rapid
00059 port
00059 inter
00059 hak
00059 ec
00057 tunel
00057 reg
00057 lok
00057 jes
00056 ter
00056 aŭd
00055 sid
00055 lign
00054 eĉ
00053 koment
00053 fort
00053 foj
00052 mir
00052 mem
00052 kapt
00051 vil
00051 tag
00051 paper
00051 ĉiam
00049 sub
00049 ĉe
00048 kar
00047 pet
00047 nom
00047 konker
00047 ĉio
00046 zon
00046 kial
00046 hom
00046 fi
00046 facil
00046 don
00046 decid
00046 ajn
00045 zorg
00045 princ
00045 labor
00045 kred
00045 jen
00045 ĉeval
00045 ating
00044 tot
00044 seg
00043 pord
00043 mort
00043 kur
00043 bezon
00042 vilaĝ
00042 okaz
00042 forges
00042 detru
00042 ĉef
00041 supr
00041 saĝ
00041 kia
00041 grup
00041 dis
00041 best
00041 akv
00040 trankvil
00040 ruĝ
00040 pen
00040 met
00040 konsil
00040 iam
00040 ĝust
00040 atent
00040 alt
00039 supoz
00039 sufiĉ
00039 person
00039 part
00039 mont
00039 kamp
00039 gaj
00039 fe
00039 arme
00038 propr
00038 permes
00038 perd
00038 moŝt
00038 batal
00037 rest
00037 plaĉ
00037 palac
00037 kurioz
00037 kapitan
00037 jun
00037 blank
00036 proksim
00036 preskaŭ
00036 kiom
00036 ind
00036 dezir
00035 uz
00035 tend
00035 tamen
00035 sol
00035 sam
00035 ordon
00035 las
00035 kon
00035 ĵet
00035 infan
00035 ĝen
00034 sat
00034 mond
00034 kutim
00034 konduk
00034 grav
00033 sukces
00033 renkont
00033 plan
00033 opini
00033 klar
00032 trans
00032 nek
00032 maten
00032 man
00032 kvazaŭ
00032 kontraŭ
00032 je
00032 har
00032 ferm
00032 an
00031 ten
00031 kultiv
00031 kansas
00031 ja
00031 dek
00030 tir
00030 regn
00030 propon
00030 kvankam
00030 inform
00030 dank
00029 pret
00029 plur
00029 montr
00029 konstru
00029 flav
00029 direkt
00029 dezert
00028 vizaĝ
00028 trink
00028 tiam
00028 sinjor
00028 rimark
00028 promes
00028 pied
00028 okup
00028 lert
