06987 o
03865 n
03702 a
03539 is
03334 la
02332 e
02197 j
01390 kaj
01230 as
01010 mi
00974 i
00777 li
00766 de
00719 est
00686 ig
00580 ne
00500 vi
00471 mal
00467 ke
00458 al
00447 os
00441 dir
00430 ant
00428 si
00391 il
00388 iĝ
00366 u
00366 in
00359 tim
00345 en
00342 it
00334 ŝi
00334 ili
00321 ni
00321 ist
00307 bird
00298 tip
00290 ĝi
00284 sed
00279 kiu
00245 por
00244 kap
00226 sur
00223 el
00213 tiu
00213 respond
00206 ĉar
00199 knab
00199 ĉeval
00199 ad
00191 hak
00188 do
00179 dum
00178 pov
00177 lign
00176 bon
00174 pli
00171 kukurb
00168 far
00166 per
00159 et
00157 tut
00154 tio
00147 stan
00147 aĵ
00145 sen
00141 eg
00141 ebl
00137 re
00137 antaŭ
00135 kun
00134 seg
00131 us
00131 post
00131 demand
00130 kiam
00130 insekt
00129 plen
00128 mult
00125 tre
00122 ir
00122 grand
00119 rigard
00117 kri
00116 urb
00116 ĉiu
00114 se
00113 rapid
00112 unu
00112 ĉu
00109 trov
00109 ŝancel
00109 kiel
00108 nun
00105 sci
00105 reĝ
00102 for
00101 pri
00100 pro
00100 kio
00097 ul
00097 int
00096 sorĉ
00094 nur
00093 amik
00092 vid
00091 ver
00089 ol
00088 ali
00087 viv
00087 tiom
00085 port
00085 plu
00084 smerald
00083 ĉi
00082 em
00079 vol
00079 kur
00079 komenc
00077 plej
00077 jun
00076 ŝajn
00075 dev
00074 ven
00074 magi
00071 tuj
00071 kompren
00070 vir
00070 nu
00070 krur
00069 sekv
00069 nov
00069 marŝ
00069 hav
00068 laŭ
00068 da
00068 cert
00067 long
00066 bel
00065 flug
00064 zingibr
00064 tiel
00064 pens
00063 moŝt
00063 iom
00061 ek
00061 du
00059 rest
00059 arme
00058 rid
00058 kie
00058 ind
00056 oni
00056 mir
00055 soldat
00055 fin
00055 ankaŭ
00054 turn
00054 jes
00054 aspekt
00052 zorg
00052 parol
00052 neni
00051 tra
00051 eĉ
00050 star
00050 help
00049 verd
00049 trans
00049 land
00049 ar
00048 korp
00047 reg
00047 pren
00047 ating
00046 sid
00046 pord
00046 kial
00046 halt
00045 ĉirkaŭ
00044 palac
00044 fal
00044 don
00043 supr
00043 rimark
00043 oz
00043 okul
00041 alt
00040 temp
00040 met
00040 inter
00039 vizaĝ
00039 pet
00039 jam
00039 ja
00039 facil
00039 best
00039 aŭ
00039 at
00038 vetur
00038 sku
00038 ordon
00038 manĝ
00038 lev
00038 kred
00038 bril
00037 vort
00037 kelk
00037 eskap
00036 tron
00036 super
00036 proksim
00036 kapt
00036 ĝoj
00035 voj
00035 tie
00035 sukces
00035 baldaŭ
00034 man
00034 kvazaŭ
00034 koment
00034 grup
00034 form
00033 vest
00033 sof
00033 rajd
00033 moment
00033 ĝis
00032 uz
00032 ter
00032 ten
00032 sufiĉ
00032 skatol
00032 pilol
00032 kovr
00032 klar
00032 deklar
00032 decid
00032 danĝer
00031 trankvil
00031 nest
00031 mov
00031 ej
00031 dezir
00031 aŭd
00031 arb
00031 aer
00030 kuŝ
00030 kontraŭ
00030 eduk
00030 dek
00029 romp
00029 nom
00029 kvankam
00029 kaŝ
00029 imperi
00029 ĝust
00029 gard
00029 gaj
00029 fort
00029 flank
00029 estr
00029 dik
00029 atend
00028 pulvor
00028 prav
00028 plur
00028 mem
00028 ekster
00028 dors
00028 cerb
00028 ankoraŭ
00028 ag
00027 util
00027 surpriz
00027 strang
00027 pied
00027 perd
00027 lig
00027 firm
00026 supoz
00026 sam
00026 paŝ
00026 kvar
00026 kor
00026 kol
00026 kar
00026 fier
00026 ferm
00026 ec
00026 am
00025 tamen
00025 sub
00025 maten
00025 koler
00025 jen
00025 foj
00025 dis
00025 apud
00024 silent
00024 ruĝ
00024 revoluci
00024 prov
00024 plaĉ
00024 opini
00024 nepr
00024 kutim
00024 kontent
00024 kamp
00024 grav
00024 egal
00024 atent
00023 um
00023 tri
00023 signif
00023 person
00023 okaz
00023 klin
00023 kia
00023 bezon
00022 voĉ
00022 tend
00022 tag
00022 serĉ
00022 part
00022 pajl
00022 orel
00022 mur
00022 lum
00022 laŭt
00022 konker
00022 kapabl
00022 esper
00022 dekstr
00022 damaĝ
00022 ĉio
00022 ajn
00021 tranĉ
00021 tir
00021 sun
00021 or
00021 moned
00021 lert
00021 kon
00021 ĝen
00021 ĝem
00021 etend
00021 ĉe
00021 brak
00020 vost
00020 sek
00020 saĝ
00020 neniam
00020 mort
00020 lok
00020 konduk
00020 kiom
00020 dom
00020 ĉes
00020 aĉ
00019 valor
00019 poŝ
00019 labor
00019 ĵet
00019 ekzist
00019 dolor
00019 dank
00019 ĉiam
00019 ĉambr
00019 barb
00019 akv
00018 tromp
00018 tro
00018 ŝnur
00018 sav
00018 propon
00018 ordinar
00018 mus
00018 mis
00018 memor
00018 manier
00018 lingv
00018 konstru
00018 herb
00018 general
00018 fingr
00018 fajr
00018 direkt
00018 akir
00017 tegment
00017 ŝut
00017 subit
00017 serv
00017 renkont
00017 nek
00017 kviet
00017 je
00017 flor
00017 dorm
00017 aventur
00017 akcept
00017 agnosk
00017 admir
00016 tru
00016 terur
00016 stang
00016 spert
00016 son
00016 rekt
00016 neces
00016 kuraĝ
00016 iu
00016 iam
00016 hom
00016 efektiv
00016 dub
00016 ĉiz
00016 cel
00016 ambaŭ
00015 silk
00015 sever
00015 sep
00015 send
00015 purpur
00015 profund
00015 plezur
00015 pend
00015 paŭz
00015 obe
00015 las
00015 klopod
00015 intenc
00015 fiks
00015 artik
00015 amas
00014 vizit
00014 trem
00014 tia
00014 suspekt
00014 retro
00014 rajt
00014 putr
00014 preskaŭ
00014 pipr
00014 palp
00014 oft
00014 nokt
00014 mond
00014 minac
00014 last
00014 kompat
00014 kalkul
00014 ĵele
00014 inform
00014 hejm
00014 fi
00014 bar
00014 aper
00014 akompan
00013 volont
00013 vok
00013 tiam
00013 streb
00013 simil
00013 serioz
00013 riĉ
00013 promes
00013 princ
00013 plan
00013 pec
00013 lud
00013 larĝ
00013 kuir
00013 kolor
00013 indik
00013 glut
00013 esprim
00013 anstataŭ
00013 anonc
00013 alarm
00012 venk
00012 taŭg
00012 sat
00012 salt
00012 respekt
00012 preciz
00012 pot
00012 pint
00012 pez
00012 permes
00012 pa
00012 mon
00012 lern
00012 kusen
00012 kre
00012 hezit
00012 fortik
00012 forges
00012 foli
00012 feliĉ
00012 ĉj
00012 brust
00011 trik
00011 ŝtel
00011 sent
00011 rond
00011 river
00011 renvers
00011 rakont
00011 pret
00011 posed
00011 milit
00011 marmor
00011 kron
00011 korb
00011 kies
00011 impon
00011 ĝentil
00011 flav
00011 end
00011 ced
00011 buton
00011 brum
00011 bord
00011 blank
00011 arĝent
00011 apart
00011 akr
00010 vitr
00010 ton
00010 tial
00010 strat
00010 ŝanĝ
00010 roz
00010 ripar
00010 ring
00010 rigid
00010 ricev
00010 rand
00010 puŝ
00010 pruv
00010 protest
00010 potenc
00010 patr
00010 nikel
00010 minut
00010 mank
00010 leg
00010 kort
00010 kamen
00010 kamarad
00010 humil
00010 graci
00010 flu
00010 flos
00010 fam
00010 er
00010 danc
00010 bat
00010 aŭskult
00010 aŭdac
00010 agrabl
00009 varm
00009 sud
00009 stult
00009 stat
00009 spir
00009 sol
00009 rok
00009 ripoz
00009 ribel
00009 regn
00009 ramp
00009 propr
00009 prepar
00009 pik
00009 pentr
00009 pen
00009 ornam
00009 on
00009 natur
00009 mez
00009 membr
00009 liber
00009 lac
00009 kvin
00009 komfort
00009 juvel
00009 io
00009 interpret
00009 instru
00009 infan
00009 hodiaŭ
00009 grimp
00009 genu
00009 frap
00009 fleks
00009 flam
00009 fidel
00009 fervor
00009 dolar
00009 detru
00009 ĉen
00009 afabl
00008 tem
00008 sufer
00008 sekret
00008 rul
00008 riproĉ
00008 rilat
00008 profesor
00008 postul
00008 popol
00008 plor
00008 pardon
00008 pal
00008 nigr
00008 montr
00008 mil
00008 loĝ
00008 kurioz
00008 kritik
00008 konsist
00008 konsider
00008 konfuz
00008 jar
00008 interes
00008 histori
00008 grif
00008 glor
00008 ĝarden
00008 fremd
00008 fid
00008 fenestr
00008 ekzamen
00008 eben
00008 daŭr
00008 ĉagren
00008 aprob
00008 akcident
00008 absurd
00007 vilaĝ
00007 vic
00007 ve
00007 tuber
00007 trot
00007 triv
00007 ŝton
00007 sort
00007 ŝir
00007 salut
00007 rifuz
00007 pur
00007 problem
00007 prefer
00007 pram
00007 polur
00007 pavim
00007 pan
00007 pac
00007 obstakl
00007 murmur
00007 mont
00007 monark
00007 mol
00007 mild
00007 lun
00007 leĝ
00007 lam
00007 kurb
00007 krom
00007 kresk
00007 komplet
00007 kapitan
00007 jak
00007 intern
00007 hor
00007 hont
00007 frunt
00007 frenez
00007 figur
00007 fart
00007 buŝ
00007 brul
00007 bret
00007 bov
00007 blu
00007 bala
00007 art
00006 trink
00006 traf
00006 tort
00006 tig
00006 tavol
00006 task
00006 ŝtup
00006 student
00006 stri
00006 statu
00006 spec
00006 spac
00006 skrib
00006 sinjor
00006 simpati
00006 ŝerc
00006 ro
00006 rezist
00006 radi
00006 protekt
00006 pretend
00006 prem
00006 pas
00006 paf
00006 pacienc
00006 ord
00006 ombr
00006 okup
00006 obl
00006 nervoz
00006 naŭ
00006 naĝ
00006 modest
00006 metr
00006 malgraŭ
00006 libr
00006 korn
00006 konstant
00006 konsil
00006 konfit
00006 komunik
00006 invit
00006 imag
00006 ide
00006 honest
00006 griz
00006 gigant
00006 gem
00006 evit
00006 divers
00006 delikat
00006 centr
00006 ĉapel
00006 branĉ
00006 bol
00006 blind
00006 bedaŭr
00006 barakt
00006 avert
00006 atak
00006 apenaŭ
00006 anhel
00006 angul
00006 afer
00006 abrupt
00005 veŝt
00005 verk
00005 vent
00005 uniform
00005 tur
00005 trezor
00005 traduk
00005 tali
00005 tajlor
00005 ŝu
00005 ŝlos
00005 senc
00005 seĝ
00005 sabl
00005 risk
00005 pup
00005 preter
00005 pozici
00005 posten
00005 petol
00005 paper
00005 palm
00005 oportun
00005 neniom
00005 neniel
00005 naz
00005 mejl
00005 material
00005 mastr
00005 maŝin
00005 makul
00005 maiz
00005 leter
00005 kurten
00005 kultur
00005 kugl
00005 konsent
00005 kirl
00005 kav
00005 kandel
00005 iel
00005 ial
00005 hel
00005 gut
00005 ĝu
00005 greg
00005 glat
00005 gest
00005 gast
00005 funkci
00005 front
00005 fromaĝ
00005 freŝ
00005 fend
00005 fajf
00005 evident
00005 embaras
00005 elekt
00005 elegant
00005 dolĉ
00005 distanc
00005 di
00005 dezert
00005 defi
00005 cent
00005 brun
00005 bru
00005 bilet
00005 arbust
00005 aparten
00005 anticip
00005 an
00005 akord
00004 vund
00004 volv
00004 vek
00004 vapor
00004 vaks
00004 uzurp
00004 urĝ
00004 trakt
00004 toler
00004 taks
00004 tabl
00004 sving
00004 ŝultr
00004 sulk
00004 stud
00004 stal
00004 ŝrank
00004 sovaĝ
00004 sincer
00004 simpl
00004 sekur
00004 ŝanc
00004 sak
00004 rob
00004 ripet
00004 rimed
00004 pun
00004 publik
00004 plank
00004 pingl
00004 perpleks
00004 perl
00004 perfekt
00004 pere
00004 par
00004 pantalon
00004 pag
00004 ont
00004 okcident
00004 nobl
00004 nask
00004 monat
00004 mien
00004 metod
00004 medit
00004 malic
00004 lit
00004 lav
00004 lanc
00004 l
00004 kverel
00004 kupol
00004 kulp
00004 kriz
00004 kriĉ
00004 konversaci
00004 konfes
00004 kondut
00004 kompani
00004 kolekt
00004 kas
00004 kart
00004 kapr
00004 ĵus
00004 jup
00004 indign
00004 har
00004 gvid
00004 gravur
00004 grat
00004 furioz
00004 fru
00004 frank
00004 fortun
00004 fald
00004 faden
00004 estim
00004 edz
00004 donald
00004 domaĝ
00004 diferenc
00004 diamant
00004 dekliv
00004 cirkl
00004 ĉarm
00004 bukl
00004 batal
00004 ard
00004 angor
00003 vesper
00003 van
00003 val
00003 vag
00003 tub
00003 trud
00003 ti
00003 ted
00003 sup
00003 ŝuld
00003 strikt
00003 stel
00003 standard
00003 simi
00003 sign
00003 ŝel
00003 san
00003 sagac
00003 ruin
