08160 o
04832 n
04624 a
03925 is
03540 la
03485 j
02455 e
02006 kaj
01337 i
01272 de
01215 as
01201 li
01049 est
00969 mi
00753 al
00712 ili
00689 reĝ
00666 si
00657 ne
00621 vi
00579 ke
00554 en
00494 mal
00483 ant
00462 os
00454 ig
00447 kiu
00426 u
00416 it
00389 iĝ
00377 sed
00336 el
00324 tiu
00322 ing
00304 por
00296 in
00294 dir
00292 pov
00275 ĝi
00274 ir
00263 ŝi
00247 ist
00246 ni
00240 knab
00237 sur
00231 ĉar
00208 us
00200 tio
00198 bon
00193 kun
00191 dum
00187 grand
00183 per
00179 trov
00179 kiam
00171 eg
00171 do
00171 antaŭ
00170 int
00169 ven
00168 sen
00168 boat
00166 kiel
00165 re
00164 ebl
00158 ĉiu
00157 pri
00155 for
00155 far
00151 unu
00151 tut
00149 mult
00149 ad
00148 post
00137 pli
00134 princ
00133 ali
00131 aĵ
00129 perl
00128 tre
00127 kapr
00126 respond
00124 se
00124 pro
00124 nun
00124 kie
00124 da
00122 vid
00122 patr
00117 tiel
00116 et
00116 batal
00115 sci
00114 plen
00114 at
00113 insul
00109 ĉu
00109 ĉi
00107 hav
00100 pren
00099 kor
00096 demand
00092 ol
00090 rid
00089 tim
00089 neni
00088 dev
00087 port
00087 kapt
00085 plej
00085 palac
00085 magi
00084 sekv
00084 ĉambr
00082 ul
00082 kio
00082 amik
00081 manĝ
00081 kap
00081 il
00080 laŭ
00080 komenc
00080 ek
00078 ŝu
00078 nov
00077 tie
00077 kri
00077 kavern
00076 fort
00075 vir
00075 ver
00075 parol
00073 kontraŭ
00073 du
00072 tuj
00069 tra
00069 pens
00069 ĝis
00067 kant
00067 gaj
00066 urb
00066 eĉ
00066 dik
00066 bel
00065 sub
00065 long
00065 inter
00065 don
00064 rapid
00064 nur
00064 fin
00063 trans
00063 rigard
00062 tiom
00062 star
00062 jam
00061 temp
00061 land
00061 kvankam
00061 kur
00061 kalikot
00060 tri
00060 em
00060 arb
00060 ankaŭ
00059 sorĉ
00059 met
00058 tag
00058 iom
00057 vol
00057 ter
00057 mir
00056 cert
00055 bord
00054 tamen
00054 aŭ
00053 popol
00052 ŝajn
00052 marŝ
00051 sklav
00051 rest
00051 ferm
00051 ĉirkaŭ
00050 rem
00050 pord
00050 maten
00050 kelk
00050 ar
00049 pied
00049 ej
00049 ec
00049 ating
00048 help
00048 best
00047 ten
00047 sid
00047 plu
00047 man
00047 kred
00047 aŭd
00046 sukces
00046 reg
00046 prov
00046 ĉe
00045 ordon
00045 mort
00045 eskap
00044 serĉ
00044 rakont
00044 propr
00044 plaĉ
00044 okul
00044 moŝt
00044 labor
00044 fal
00044 ankoraŭ
00043 proksim
00043 gard
00042 sufiĉ
00042 ruĝ
00042 okaz
00042 liber
00042 kial
00042 fi
00042 feliĉ
00042 facil
00041 neniam
00041 loĝ
00041 foj
00040 oz
00040 nu
00040 mem
00040 lok
00040 las
00040 kompren
00040 kaŝ
00039 person
00039 part
00039 kuraĝ
00039 koridor
00038 konker
00038 jen
00038 danĝer
00037 zorg
00037 voĉ
00037 tir
00037 sol
00037 rok
00037 dezir
00037 damaĝ
00037 bat
00037 ajn
00036 um
00036 trankvil
00036 super
00036 riĉ
00036 pet
00036 or
00036 oni
00036 ind
00036 ik
00035 viv
00035 terur
00035 serv
00035 protekt
00035 lum
00035 konduk
00035 hom
00035 dorm
00034 mov
00034 ĵet
00034 grav
00034 ĝoj
00034 baldaŭ
00034 aspekt
00033 uz
00033 pas
00033 koler
00033 firm
00032 turn
00032 sekur
00032 mur
00032 kovr
00032 dek
00032 alt
00031 perd
00031 paŝ
00031 opini
00031 flank
00031 efektiv
00031 decid
00031 blank
00031 akv
00030 vetur
00030 surpriz
00029 tro
00029 supr
00029 sam
00029 renkont
00029 regn
00029 povr
00029 potenc
00029 pen
00029 nom
00029 ag
00028 salt
00028 plank
00028 oft
00028 mis
00028 afabl
00027 subit
00027 send
00027 romp
00027 permes
00027 nek
00027 montr
00027 moment
00027 min
00027 mastr
00027 iu
00027 fortun
00027 atent
00027 am
00026 vort
00026 ŝnur
00026 saĝ
00026 put
00026 pez
00026 konsil
00026 hejm
00026 dis
00026 detru
00025 tiam
00025 mont
00025 lit
00025 lig
00025 ja
00025 intenc
00025 esper
00025 dub
00025 ĉiam
00024 tial
00024 sav
00024 ge
00024 gast
00024 ĉio
00024 apud
00024 amas
00023 pal
00023 nokt
00023 mar
00023 kvazaŭ
00023 kutim
00023 kuŝ
00023 krom
00023 kon
00023 klik
00023 kiom
00023 iam
00023 hor
00023 ĝust
00023 grup
00023 ĝen
00023 dors
00023 cel
00022 sent
00022 sekret
00022 rul
00022 preskaŭ
00022 posed
00022 kav
00022 ĉen
00021 ruin
00021 prem
00021 poŝ
00021 miel
00021 memor
00021 lert
00021 kvar
00021 inform
00021 fil
00021 brul
00021 arĝent
00020 valor
00020 tron
00020 task
00020 soldat
00020 sak
00020 larĝ
00020 kurioz
00020 kik
00020 kapabl
00020 je
00020 infan
00020 gvid
00020 form
00020 deklar
00019 vizit
00019 tuŝ
00019 sovaĝ
00019 rifuz
00019 rajd
00019 orel
00019 nord
00019 marmor
00019 korp
00019 jes
00019 gigant
00019 fuĝ
00019 fervor
00019 estr
00019 ĉes
00019 blok
00019 arm
00019 afer
00018 voj
00018 venk
00018 rilat
00018 promes
00018 pret
00018 prepar
00018 plur
00018 pad
00018 on
00018 ocean
00018 laŭt
00018 kron
00018 etend
00018 ekstrem
00018 edz
00018 dom
00018 brak
00018 braĝ
00018 bezon
00018 banked
00017 vip
00017 trem
00017 trakt
00017 tia
00017 sat
00017 puŝ
00017 nepr
00017 mond
00017 mild
00017 malgraŭ
00017 kuir
00017 kruel
00017 komfort
00017 klar
00017 aventur
00016 volont
00016 vok
00016 vizaĝ
00016 supoz
00016 son
00016 silk
00016 rekt
00016 profund
00016 pont
00016 okup
00016 metr
00016 manier
00016 lev
00016 kontent
00016 komik
00016 kia
00016 herb
00016 dolĉ
00016 dank
00016 bril
00016 bob
00016 akir
00015 vek
00015 varm
00015 spir
00015 simil
00015 preter
00015 milit
00015 mank
00015 konstru
00015 konsent
00015 ĝu
00015 grumbl
00015 fid
00015 feroc
00015 ekster
00015 daŭr
00015 blu
00015 apart
00015 anstataŭ
00015 akcept
00015 agnosk
00014 vest
00014 trezor
00014 sun
00014 ŝtel
