06227 o
03853 n
03571 a
03099 la
03057 is
02839 j
01741 e
01596 kaj
01335 as
01276 i
00928 de
00914 est
00700 ili
00698 mi
00593 ne
00540 al
00528 ŝi
00499 vi
00490 ke
00483 in
00473 en
00442 si
00439 ni
00434 mal
00407 ig
00396 os
00363 u
00357 iĝ
00352 ant
00349 li
00326 kiu
00311 sed
00307 pov
00297 dir
00270 ĝi
00259 it
00251 ir
00249 sorĉ
00246 us
00241 tiu
00239 por
00230 el
00227 ist
00206 magi
00200 ebl
00188 ĉar
00187 ĉiu
00182 far
00178 tio
00154 grand
00153 pri
00153 per
00153 kun
00148 se
00147 tut
00147 ad
00146 sur
00146 kiel
00144 akv
00142 sci
00140 fiŝ
00139 re
00136 ali
00135 unu
00135 sub
00133 insul
00133 et
00133 bon
00130 kiam
00130 aĵ
00128 vid
00122 respond
00122 oz
00120 do
00119 pli
00118 tre
00118 ĉi
00115 knab
00115 form
00111 nun
00108 trov
00107 lag
00107 for
00106 ven
00105 mult
00104 reĝ
00104 post
00101 tri
00101 plej
00101 antaŭ
00100 bel
00099 land
00097 il
00097 dev
00097 demand
00096 nur
00095 ul
00094 dum
00094 ĉu
00093 at
00088 boat
00087 rigard
00086 kio
00086 hav
00085 aŭ
00082 lev
00082 amik
00081 trans
00080 vol
00080 sen
00079 plen
00077 reg
00075 kap
00073 tim
00073 dik
00073 adept
00071 neni
00070 ol
00070 kupol
00070 kompren
00068 ver
00068 supr
00068 pens
00068 ar
00067 mont
00067 kie
00066 tie
00066 du
00066 da
00062 tuj
00062 fin
00060 super
00058 rapid
00058 pro
00058 ankaŭ
00057 tra
00057 tiom
00057 eg
00057 bril
00056 sekv
00056 pren
00056 int
00056 em
00054 parol
00054 fe
00054 eĉ
00054 don
00053 ŝajn
00053 ec
00053 bord
00052 cert
00051 uz
00051 popol
00051 plu
00050 kri
00050 kon
00049 or
00049 laŭ
00049 aspekt
00048 vitr
00048 kapt
00047 obe
00047 kred
00047 kelk
00046 manĝ
00046 iom
00045 lord
00045 long
00045 loĝ
00045 ĉirkaŭ
00045 ĉambr
00045 ating
00044 vort
00044 person
00044 flank
00044 ferm
00043 sav
00043 rest
00043 port
00043 jam
00043 dom
00043 bird
00042 princ
00042 okaz
00042 aŭd
00041 tiel
00041 rid
00041 proksim
00041 help
00040 okul
