06981 o
04473 a
04285 n
03768 is
03385 la
02953 j
02388 e
01710 kaj
01688 as
01205 i
01131 est
00956 mi
00944 de
00901 li
00730 ne
00642 ili
00617 vi
00615 ke
00590 al
00552 mal
00510 en
00502 ist
00494 ni
00467 ŝi
00467 si
00447 dir
00443 os
00422 ant
00406 u
00395 kiu
00385 iĝ
00382 ĝi
00359 sed
00332 pov
00322 ig
00313 in
00310 it
00300 tiu
00285 grand
00281 us
00261 far
00259 ir
00258 et
00253 ĉar
00245 ul
00242 sorĉ
00231 magi
00229 el
00229 ali
00226 ebl
00211 sur
00209 ĉiu
00206 por
00201 demand
00199 trov
00194 tio
00194 ran
00187 do
00181 bon
00178 tut
00178 per
00173 sci
00171 unu
00169 kiam
00166 urs
00166 se
00165 kiel
00165 antaŭ
00162 mult
00159 knab
00159 aĵ
00158 re
00157 pli
00153 tre
00150 respond
00147 ĉu
00147 ĉi
00145 kun
00138 ad
00136 post
00136 neni
00135 ver
00135 land
00132 dum
00131 ŝtel
00130 vid
00130 urb
00129 pri
00126 ĉifon
00124 tiom
00123 eg
00119 for
00117 oz
00116 uj
00116 bril
00115 reĝ
00112 sen
00112 kie
00110 int
00109 rigard
00109 lav
00108 ol
00108 kio
00105 teler
00104 il
00103 nur
00103 buton
00102 tie
00102 nun
00101 vol
00100 plej
00100 mont
00099 dev
00098 ven
00097 hav
00093 plen
00090 ruĝ
00086 ŝajn
00084 kap
00083 er
00083 at
00083 amik
00081 ŝu
00080 arb
00079 aŭ
00078 rapid
00077 trans
00077 manĝ
00076 leon
00076 iom
00076 bel
00075 kri
00075 iu
00075 ĉirkaŭ
00074 pro
00073 perd
00073 pal
00073 aspekt
00072 kuk
00072 ankaŭ
00071 sekv
00070 kompren
00070 cert
00070 alt
00068 kuir
00067 trot
00067 kred
00067 da
00066 oni
00066 loĝ
00065 or
00065 mur
00064 turn
00064 eĉ
00063 reg
00063 ar
00062 tuj
00062 kelk
00061 vetur
00061 tim
00060 kastel
00059 plu
00058 grup
00058 ĝis
00058 flank
00057 star
00057 pren
00057 neniam
00057 marŝ
00056 tot
00056 saĝ
00056 port
00056 komenc
00056 don
00055 proksim
00055 nu
00055 laŭ
00055 du
00054 temp
00053 supr
00053 seg
00053 long
00053 ajn
00052 salt
00052 parol
00052 okul
00052 miks
00052 em
00052 deklar
00052 ĉeval
00051 vir
00051 hom
00051 form
00050 tiel
00050 serĉ
00050 pens
00050 grumbl
00050 ĉambr
00049 kvankam
00049 aper
00048 fort
00048 ating
00047 tra
00047 mir
00047 fin
00047 ek
00046 rest
00046 person
00046 nov
00046 libr
00046 kial
00046 kapt
00044 sid
00044 maten
00044 inform
00044 grav
00043 ter
00043 smerald
00043 inter
00043 fi
00043 baldaŭ
00042 tamen
00042 potenc
00042 kuraĝ
00042 dom
00042 bird
00041 okaz
00041 mem
00041 las
00041 jes
00041 iam
00041 danĝer
00041 best
00040 jam
00040 flug
00040 ankoraŭ
00039 trankvil
00039 koment
00039 ec
00039 bild
00038 voĉ
00038 lok
00038 dorm
00037 mul
00037 ind
00037 aŭd
00036 sol
00036 pet
00036 nepr
00036 ĝust
00036 ferm
00036 feliĉ
00035 kovr
00035 kolomb
00035 grimp
00035 ag
00034 part
00034 palp
00034 damaĝ
00034 brum
00033 opini
00033 kiom
00033 fal
00033 efektiv
00033 dik
00032 tag
00032 fe
00032 direkt
00032 akompan
00031 surpriz
00031 strang
00031 nek
00031 mond
00031 met
00031 lavend
00031 gigant
00031 facil
00030 vimen
00030 ten
00030 sufiĉ
00030 rid
00030 palac
00030 kontraŭ
00030 klar
00030 decid
00029 tri
00029 stan
00029 lag
00029 ja
00029 hund
00029 foj
00029 dub
00028 sam
00028 renkont
00028 propr
00028 kutim
00028 jen
00028 ĉe
00028 arkiv
00027 voj
00027 uz
00027 tiam
00027 sub
00027 persik
00027 kard
00027 dezir
00026 viv
00026 supoz
00026 popol
00026 pied
00026 nom
00026 neces
00026 montr
00026 lign
00026 kon
00026 ekster
00026 ej
00026 egal
00026 dors
00026 diamant
00025 pend
00025 lit
00025 kok
00025 halt
00024 sukces
00024 preskaŭ
00024 nokt
00024 lig
00024 laŭt
00024 help
00024 frukt
00024 etend
00024 ekzist
00024 branĉ
00024 am
00024 abism
00023 zorg
00023 tru
00023 super
00023 larĝ
00023 kaŝ
00023 esper
00023 ĉio
00023 atent
00022 zon
00022 vic
00022 tro
00022 rand
00022 prov
00022 preter
00022 ornam
00022 krur
00022 ĝen
00022 atend
00022 apud
00021 tabl
00021 river
00021 rajd
00021 permes
00021 paŝ
00021 mov
00021 man
00021 lev
00021 konduk
00021 je
00021 hejm
00021 ĝoj
00021 firm
00021 dis
00021 cel
00021 brak
00021 bedaŭr
00021 akcept
00020 util
00020 pord
00020 moment
00020 kur
00020 konker
00020 dekstr
00020 ĉiam
00019 vest
00019 tren
00019 sugest
00019 serv
00019 plaĉ
00019 moŝt
00019 manier
00019 lert
00019 kontent
00019 konsil
00019 kar
00019 danc
00019 bezon
00019 aventur
00019 afer
00018 tia
00018 son
00018 sent
00018 rond
00018 rimark
00018 propon
00018 portal
00018 plan
00018 memor
00018 kvazaŭ
00018 kvadrat
00018 korp
00018 kapabl
00018 jad
00017 sav
00017 plur
00017 plezur
00017 kresk
00017 kia
00017 kamp
00017 juvel
00017 hak
00017 gaj
00017 escept
00017 drak
00017 akv
00016 volont
00016 valor
00016 um
00016 tial
00016 subit
00016 sku
00016 serioz
00016 rimen
00016 rekt
00016 pram
00016 ordinar
00016 mol
00016 mis
00016 lud
00016 kuŝ
00016 kurioz
00016 herb
00016 batal
00016 ambaŭ
00016 akord
00016 akir
00016 agrabl
00015 sving
00015 respekt
00015 rakont
00015 problem
00015 posed
00015 poŝ
00015 ordon
00015 muĝ
00015 mort
00015 io
00015 ĝem
00015 fremd
00015 dank
00015 centr
00014 vort
00014 simil
00014 puŝ
00014 prem
00014 prefer
00014 prav
00014 pardon
00014 orient
00014 on
00014 konstru
00014 interes
00014 forges
00014 flav
00014 erar
